,electron_impact,sum_vib_processes
1e-09,44849000000.0,40156.0
2.1246e-09,103910000000.0,192380.0
3.3892e-09,170250000000.0,501620.0
4.8114e-09,244600000000.0,1030400.0
6.4108e-09,328170000000.0,1862500.0
8.2094e-09,418380000000.0,3057000.0
1.0232e-08,508830000000.0,4569500.0
1.2507e-08,625040000000.0,7007100.0
1.5065e-08,758050000000.0,10492000.0
1.7941e-08,871760000000.0,14078000.0
2.1176e-08,1006400000000.0,19078000.0
2.4814e-08,1162500000000.0,25938000.0
2.8906e-08,1330400000000.0,34640000.0
3.3506e-08,1512300000000.0,45650000.0
3.868e-08,1733200000000.0,61320000.0
4.4499e-08,1942300000000.0,78487000.0
5.1042e-08,2193400000000.0,102310000.0
5.8401e-08,2459700000000.0,131600000.0
6.6676e-08,2776600000000.0,172010000.0
7.5982e-08,3112500000000.0,221650000.0
8.6447e-08,3490300000000.0,286190000.0
9.8216e-08,3751000000000.0,336310000.0
1.1145e-07,3382600000000.0,417810000.0
1.2633e-07,3047800000000.0,496720000.0
1.4307e-07,2801700000000.0,576380000.0
1.619e-07,2597500000000.0,661150000.0
1.8306e-07,2412500000000.0,753010000.0
2.0687e-07,2246400000000.0,849840000.0
2.3364e-07,2111100000000.0,940270000.0
2.6374e-07,1993600000000.0,1029300000.0
2.976e-07,1857900000000.0,1154800000.0
3.3567e-07,1748500000000.0,1268300000.0
3.7849e-07,1645700000000.0,1386300000.0
4.2663e-07,1557500000000.0,1497900000.0
4.8078e-07,1448100000000.0,1651700000.0
5.4167e-07,1371300000000.0,1771800000.0
6.1015e-07,1284100000000.0,1923000000.0
6.8716e-07,1205700000000.0,2074900000.0
7.7376e-07,1129900000000.0,2239400000.0
8.7115e-07,1056000000000.0,2425300000.0
9.8067e-07,985440000000.0,2627200000.0
1.1038e-06,921940000000.0,2830600000.0
1.2423e-06,862650000000.0,3040900000.0
1.3981e-06,803890000000.0,3270200000.0
1.5733e-06,750430000000.0,3497800000.0
1.7703e-06,688830000000.0,3783100000.0
1.9918e-06,635610000000.0,4050600000.0
2.2409e-06,588930000000.0,4302500000.0
2.5211e-06,541040000000.0,4580000000.0
2.8361e-06,490110000000.0,4899900000.0
3.1904e-06,441110000000.0,5236300000.0
3.5889e-06,393060000000.0,5588200000.0
4.0369e-06,347140000000.0,5973600000.0
4.5408e-06,314870000000.0,6287800000.0
5.1075e-06,280950000000.0,6680200000.0
5.7447e-06,249700000000.0,7138500000.0
6.4614e-06,227500000000.0,7572000000.0
7.2673e-06,209360000000.0,8071900000.0
8.1736e-06,198510000000.0,8522400000.0
9.1928e-06,189970000000.0,9142500000.0
1.0339e-05,11552.0,9594000000.0
1.1628e-05,4.9692,9484100000.0
1.3077e-05,3.735,9392700000.0
1.4707e-05,2.9233,9322200000.0
1.6541e-05,2.4221,9278600000.0
1.8602e-05,2.0318,9249200000.0
2.092e-05,1.69,9230900000.0
2.3528e-05,1.4365,9224800000.0
2.6459e-05,1.2256,9226500000.0
2.9757e-05,1.0676,9233000000.0
3.3464e-05,0.91804,9244300000.0
3.7634e-05,0.794,9258600000.0
4.2323e-05,0.68686,9275800000.0
4.7597e-05,0.59826,9294700000.0
5.3527e-05,0.51564,9317800000.0
6.0196e-05,0.4466,9343000000.0
6.7696e-05,0.38715,9371000000.0
7.613e-05,0.34107,9398500000.0
8.5614e-05,0.29373,9434200000.0
9.628e-05,0.25749,9468800000.0
0.00010828,0.22223,9511300000.0
0.00012176,0.19632,9550100000.0
0.00013693,0.17101,9596800000.0
0.00015399,0.1513,9641100000.0
0.00017318,0.13003,9699600000.0
0.00019475,0.1146,9751200000.0
0.00021901,0.10058,9807000000.0
0.0002463,0.089078,9860700000.0
0.00027698,0.078422,9918600000.0
0.00031149,0.068955,9978200000.0
0.00035029,0.06026,10042000000.0
0.00039393,0.05278,10106000000.0
0.000443,0.047359,10160000000.0
0.00049819,0.041405,10232000000.0
0.00056025,0.036745,10301000000.0
0.00063004,0.032317,10382000000.0
0.00070853,0.028606,10466000000.0
0.00079679,0.025475,10546000000.0
0.00089605,0.022721,10611000000.0
0.001,0.020377,10641000000.0
0.001,45913000000.0,10641000000.0
0.001,103030000000.0,10642000000.0
0.001,169050000000.0,10642000000.0
0.001,244560000000.0,10642000000.0
0.001,324610000000.0,10643000000.0
0.001,413450000000.0,10645000000.0
0.001,511520000000.0,10647000000.0
0.001,626380000000.0,10650000000.0
0.001,739720000000.0,10653000000.0
0.001,868590000000.0,10658000000.0
0.001,1012800000000.0,10664000000.0
0.001,1167600000000.0,10673000000.0
0.001,1338000000000.0,10683000000.0
0.001,1543100000000.0,10698000000.0
0.001,1745400000000.0,10716000000.0
0.001,1967200000000.0,10738000000.0
0.0010001,2235300000000.0,10770000000.0
0.0010001,2496900000000.0,10806000000.0
0.0010001,2751600000000.0,10845000000.0
0.0010001,3064600000000.0,10900000000.0
0.0010001,3424900000000.0,10974000000.0
0.0010001,3809300000000.0,11063000000.0
0.0010001,3433900000000.0,11160000000.0
0.0010001,3099900000000.0,11259000000.0
0.0010001,2851600000000.0,11365000000.0
0.0010002,2632700000000.0,11481000000.0
0.0010002,2464500000000.0,11587000000.0
0.0010002,2293900000000.0,11714000000.0
0.0010002,2159300000000.0,11833000000.0
0.0010003,2014100000000.0,11989000000.0
0.0010003,1895500000000.0,12134000000.0
0.0010003,1802000000000.0,12260000000.0
0.0010004,1691100000000.0,12426000000.0
0.0010004,1574800000000.0,12620000000.0
0.0010005,1489300000000.0,12780000000.0
0.0010005,1391600000000.0,12983000000.0
0.0010006,1306600000000.0,13182000000.0
0.0010007,1224400000000.0,13401000000.0
0.0010008,1140200000000.0,13664000000.0
0.0010009,1075000000000.0,13894000000.0
0.001001,998890000000.0,14196000000.0
0.0010011,927690000000.0,14518000000.0
0.0010012,874880000000.0,14783000000.0
0.0010014,806080000000.0,15167000000.0
