z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
-0.3	1.9830743175067616e-64	1.983074317505572e-64	-4999999.999999993
-0.29900299102691924	1.9830743175067616e-64	1.983074317505572e-64	-4999999.999999993
-0.2980059820538385	1.9830743175067616e-64	1.983074317505572e-64	-4999999.999999993
-0.29700897308075774	1.9830743175067616e-64	1.9830743175059695e-64	-4999999.999999993
-0.29601196410767694	1.983074317506762e-64	1.983074317507964e-64	-4999999.999999993
-0.2950149551345962	1.983074317506763e-64	1.9830743175153823e-64	-4999999.999999993
-0.29401794616151544	1.983074317506766e-64	1.9830743175401333e-64	-4999999.999999993
-0.2930209371884347	1.9830743175067744e-64	1.9830743176199956e-64	-4999999.999999993
-0.29202392821535395	1.983074317506799e-64	1.9830743178744887e-64	-4999999.999999993
-0.2910269192422732	1.9830743175068655e-64	1.9830743186815592e-64	-4999999.999999993
-0.2900299102691924	1.9830743175070477e-64	1.9830743212360373e-64	-4999999.999999993
-0.28903290129611164	1.9830743175075385e-64	1.9830743293150536e-64	-4999999.999999993
-0.2880358923230309	1.983074317508861e-64	1.9830743548585425e-64	-4999999.999999993
-0.28703888334995015	1.9830743175124153e-64	1.9830744356095175e-64	-4999999.999999993
-0.2860418743768694	1.983074317521943e-64	1.9830746908757535e-64	-4999999.999999993
-0.28504486540378865	1.9830743175474258e-64	1.9830754977948805e-64	-4999999.999999993
-0.28404785643070785	1.983074317615445e-64	1.983078048516017e-64	-4999999.999999993
-0.2830508474576271	1.983074317796646e-64	1.9830861114761076e-64	-4999999.999999993
-0.28205383848454635	1.983074318278425e-64	1.9831115988784638e-64	-4999999.999999993
-0.2810568295114656	1.9830743195569374e-64	1.9831921657758574e-64	-4999999.999999993
-0.28005982053838485	1.9830743229433225e-64	1.9834468417277046e-64	-4999999.999999993
-0.2790628115653041	1.9830743318958255e-64	1.9842518856730954e-64	-4999999.999999993
-0.2780658025922233	1.983074355518578e-64	1.9867966738636073e-64	-4999999.999999993
-0.27706879361914255	1.9830744177335317e-64	1.9948408961496598e-64	-4999999.999999993
-0.2760717846460618	1.9830745812785394e-64	2.020269160782587e-64	-4999999.999999993
-0.27507477567298105	1.9830750103778986e-64	2.1006494119135443e-64	-4999999.999999993
-0.2740777666999003	1.9830761340930803e-64	2.3547358844427284e-64	-4999999.999999993
-0.27308075772681956	1.9830790712836343e-64	3.1579154211559756e-64	-4999999.999999993
-0.27208374875373875	1.9830867340422144e-64	5.696792728474205e-64	-4999999.999999993
-0.271086739780658	1.9831066873521096e-64	1.3722208053682056e-63	-4999999.999999993
-0.27008973080757726	1.983158545997335e-64	3.909033209920968e-63	-4999999.999999993
-0.2690927218344965	1.9832930711293992e-64	1.192769701570381e-62	-4999999.999999993
-0.26809571286141576	1.983641377447361e-64	3.727347502959137e-62	-4999999.999999993
-0.267098703888335	1.98454148533127e-64	1.1738511336775471e-61	-4999999.999999993
-0.2661016949152542	1.9868631670954006e-64	3.705873114187121e-61	-4999999.999999993
-0.26510468594217346	1.9928401959007633e-64	1.1708188617934937e-60	-4999999.999999993
-0.2641076769690927	2.0081984611821705e-64	3.6997295045707117e-60	-4999999.999999993
-0.26311066799601196	2.047587262236427e-64	1.1690944747211715e-59	-4999999.999999993
-0.2621136590229312	2.148414243132543e-64	3.6939939246144936e-59	-4999999.999999993
-0.26111665004985046	2.4060189497293045e-64	1.1670559560651217e-58	-4999999.999999993
-0.26011964107676966	3.062925326497149e-64	3.686560830258069e-58	-4999999.999999993
-0.2591226321036889	4.7348836225948365e-64	1.1643144560343068e-57	-4999999.999999993
-0.25812562313060816	8.982245920763615e-64	3.6763907632536604e-57	-4999999.999999993
-0.2571286141575274	1.9751477227610635e-63	1.1605310612284295e-56	-4999999.999999993
-0.25613160518444666	4.700491290588664e-63	3.6623049268679535e-56	-4999999.999999993
-0.2551345962113659	1.1584296874940807e-62	1.1552907700826727e-55	-4999999.999999993
-0.25413758723828517	2.8938566642527107e-62	3.6428481497889884e-55	-4999999.999999993
-0.25314057826520436	7.260564447708506e-62	1.1480877837682604e-54	-4999999.999999993
-0.2521435692921236	1.8227153829263517e-61	3.616280322400703e-54	-4999999.999999993
-0.25114656031904287	4.571611512125475e-61	1.138329989303909e-53	-4999999.999999993
-0.2501495513459621	1.1448848661861254e-60	3.5806097690944203e-53	-4999999.999999993
-0.24915254237288134	2.86215344734019e-60	1.1253555570554937e-52	-4999999.999999993
-0.2481555333998006	7.14202396965234e-60	3.533665558614831e-52	-4999999.999999993
-0.24715852442671982	1.7788131535599483e-59	1.1084622612364626e-51	-4999999.999999993
-0.24616151545363907	4.421943083489874e-59	3.47321073342787e-51	-4999999.999999993
-0.24516450648055832	1.0971520042680994e-58	1.086949596995077e-50	-4999999.999999993
-0.24416749750747757	2.717001602096034e-58	3.3970941505610864e-50	-4999999.999999993
-0.2431704885343968	6.715551066101851e-58	1.0601720314090796e-49	-4999999.999999993
-0.24217347956131605	1.6566911818924355e-57	3.303432513927086e-49	-4999999.999999993
-0.2411764705882353	4.0791453868035565e-57	1.027599707356848e-48	-4999999.999999993
-0.24017946161515452	1.0024532861576391e-56	3.1908078281642694e-48	-4999999.999999993
-0.23918245264207377	2.4588162328738954e-56	9.888810171715536e-48	-4999999.999999993
-0.23818544366899302	6.0194194572267485e-56	3.0584601321793484e-47	-4999999.999999993
-0.23718843469591228	1.4707856883148278e-55	9.439000636784589e-47	-4999999.999999993
-0.2361914257228315	3.5868240963263795e-55	2.9064521774343745e-46	-4999999.999999993
-0.23519441674975072	8.73044344862944e-55	8.928214849178849e-46	-4999999.999999993
-0.23419740777666997	2.12093674338129e-54	2.7357826833859613e-45	-4999999.999999993
-0.23320039880358923	5.142614411704937e-54	8.361156809356263e-45	-4999999.999999993
-0.23220338983050848	1.2445280531537932e-53	2.5484284422458444e-44	-4999999.999999993
-0.23120638085742773	3.0060039550029922e-53	7.745592099158916e-44	-4999999.999999993
-0.23020937188434695	7.246664946538569e-53	2.347302714340153e-43	-4999999.999999993
-0.22921236291126618	1.743613576925793e-52	7.092078581920352e-43	-4999999.999999993
-0.22821535393818543	4.18721611856866e-52	2.1361272004942046e-42	-4999999.999999993
-0.22721834496510468	1.0036059712870565e-51	6.413432614833046e-42	-4999999.999999993
-0.22622133599202393	2.4008413957946895e-51	1.919225941361438e-41	-4999999.999999993
-0.22522432701894318	5.732258008703536e-51	5.723974345596648e-41	-4999999.999999993
-0.2242273180458624	1.3659967460253812e-50	1.7012599706126122e-40	-4999999.999999993
-0.22323030907278163	3.2488894009412566e-50	5.038625690799982e-40	-4999999.999999993
-0.22223330009970088	7.712251241752023e-50	1.4869296440739457e-39	-4999999.999999993
-0.22123629112662013	1.827208229834093e-49	4.37195463463447e-39	-4999999.999999993
-0.22023928215353938	4.320710822460967e-49	1.2806758679446403e-38	-4999999.999999993
-0.21924227318045864	1.0197231916767887e-48	3.7372660626772814e-38	-4999999.999999993
-0.21824526420737786	2.4019777720272696e-48	1.0864112259959982e-37	-4999999.999999993
-0.2172482552342971	5.646962678086947e-48	3.145831440284481e-37	-4999999.999999993
-0.21625124626121633	1.3250118160130828e-47	9.073073605699687e-37	-4999999.999999993
-0.21525423728813559	3.1030097527665983e-47	2.6063288945746087e-36	-4999999.999999993
-0.21425722831505484	7.252783958757918e-47	7.45656795488555e-36	-4999999.999999993
-0.2132602193419741	1.691937082411616e-46	2.1245355533379288e-35	-4999999.999999993
-0.2122632103688933	3.939319452412245e-46	6.028171906618351e-35	-4999999.999999993
-0.21126620139581256	9.154094109135154e-46	1.7032806050645186e-34	-4999999.999999993
-0.2102691924227318	2.1230801179189435e-45	4.792355422859527e-34	-4999999.999999993
-0.20927218344965104	4.914438330471387e-45	1.3426360040285246e-33	-4999999.999999993
-0.2082751744765703	1.1353703544647384e-44	3.745407464152899e-33	-4999999.999999993
-0.20727816550348954	2.617923935188201e-44	1.0402967543945323e-32	-4999999.999999993
-0.20628115653040877	6.024652049954657e-44	2.876864782129852e-32	-4999999.999999993
-0.20528414755732802	1.3837640615807215e-43	7.920873230761956e-32	-4999999.999999993
-0.20428713858424724	3.1721003408527032e-43	2.171231556116295e-31	-4999999.999999993
-0.2032901296111665	7.257486530218037e-43	5.925259805453799e-31	-4999999.999999993
-0.20229312063808574	1.657218121718988e-42	1.6097786048279606e-30	-4999999.999999993
-0.201296111665005	3.7768251865987675e-42	4.353838376472861e-30	-4999999.999999993
-0.20029910269192422	8.590679765019556e-42	1.1722393632264682e-29	-4999999.999999993
-0.19930209371884347	1.9502095349365833e-41	3.1418764686085715e-29	-4999999.999999993
-0.1983050847457627	4.418631479643549e-41	8.382666057087868e-29	-4999999.999999993
-0.19730807577268195	9.99186859029701e-41	2.22631896538735e-28	-4999999.999999993
-0.1963110667996012	2.2550580877574387e-40	5.8856862237260785e-28	-4999999.999999993
-0.19531405782652045	5.079494623830653e-40	1.5488311314630658e-27	-4999999.999999993
-0.19431704885343967	1.1419174069225258e-39	4.0569663745505314e-27	-4999999.999999993
-0.19332003988035892	2.562122927039017e-39	1.0577489788777885e-26	-4999999.999999993
-0.19232303090727815	5.737411225857866e-39	2.744994789685923e-26	-4999999.999999993
-0.1913260219341974	1.2822786375549063e-38	7.090425456581897e-26	-4999999.999999993
-0.19032901296111665	2.860216539089489e-38	1.8229274774114125e-25	-4999999.999999993
-0.1893320039880359	6.367444450198217e-38	4.664741290765511e-25	-4999999.999999993
-0.18833499501495513	1.4147536650961117e-37	1.1880694605798852e-24	-4999999.999999993
-0.18733798604187438	3.1372242941138504e-37	3.011670679097993e-24	-4999999.999999993
-0.1863409770687936	6.943190126793744e-37	7.598362871253923e-24	-4999999.999999993
-0.18534396809571285	1.5336312905385778e-36	1.9079862142074065e-23	-4999999.999999993
-0.1843469591226321	3.380889269717391e-36	4.7683602288080695e-23	-4999999.999999993
-0.18334995014955136	7.438556830940499e-36	1.1860354724979675e-22	-4999999.999999993
-0.1823529411764706	1.633404866257133e-35	2.936009559311843e-22	-4999999.999999993
-0.18135593220338983	3.57969558348601e-35	7.233441458448841e-22	-4999999.999999993
-0.18035892323030905	7.829699743365619e-35	1.773605076077388e-21	-4999999.999999993
-0.1793619142572283	1.7091908195623507e-34	4.328029521822353e-21	-4999999.999999993
-0.17836490528414756	3.723763558628199e-34	1.0510948182229051e-20	-4999999.999999993
-0.1773678963110668	8.09691196462633e-34	2.5404412953805157e-20	-4999999.999999993
-0.17637088733798606	1.757123076782509e-33	6.110677452943767e-20	-4999999.999999993
-0.17537387836490528	3.805660696122333e-33	1.4627831869776162e-19	-4999999.999999993
-0.17437686939182453	8.226265785828228e-33	3.4848056688871235e-19	-4999999.999999993
-0.17337986041874376	1.7746792517286648e-32	8.261956386543411e-19	-4999999.999999993
-0.172382851445663	3.821036111757774e-32	1.9493543885794662e-18	-4999999.999999993
-0.17138584247258226	8.210814137950587e-32	4.577203491805035e-18	-4999999.999999993
-0.17038883349950149	1.7609003657572844e-31	1.069570003383794e-17	-4999999.999999993
-0.16939182452642074	3.769003172417853e-31	2.4872299406065404e-17	-4999999.999999993
-0.16839481555334	8.051208137048825e-31	5.755971559424287e-17	-4999999.999999993
-0.1673978065802592	1.7164774868536342e-30	1.3256096725917228e-16	-4999999.999999993
-0.16640079760717846	3.6522235381931616e-30	3.038123626759658e-16	-4999999.999999993
-0.16540378863409771	7.755654397990471e-30	6.929254090330149e-16	-4999999.999999993
-0.16440677966101694	1.6436944114534175e-29	1.5727416681368465e-15	-4999999.999999993
-0.1634097706879362	3.4766815971765545e-29	3.5523588653835724e-15	-4999999.999999993
-0.16241276171485544	7.339215591553762e-29	7.984790955932313e-15	-4999999.999999993
-0.16141575274177467	1.546232991528057e-28	1.7860613168810298e-14	-4999999.999999993
-0.16041874376869392	3.251175894190559e-28	3.975705066446736e-14	-4999999.999999993
-0.15942173479561317	6.8225372469041545e-28	8.806754424425828e-14	-4999999.999999993
-0.1584247258225324	1.4288642184794026e-27	1.941335339867583e-13	-4999999.999999993
-0.15742771684945164	2.9865877600249875e-27	4.258604006026439e-13	-4999999.999999993
-0.1564307078763709	6.2301507340325804e-27	9.296406712103607e-13	-4999999.999999993
-0.15543369890329012	1.2970611749307487e-26	2.0194975270813926e-12	-4999999.999999993
-0.15443668993020937	2.6950118347949386e-26	4.3656723467380775e-12	-4999999.999999993
-0.15343968095712862	5.588546702023409e-26	9.39156255004998e-12	-4999999.999999993
-0.15244267198404785	1.1565775638350956e-25	2.0104942448990748e-11	-4999999.999999993
-0.1514456630109671	2.3888451179953896e-25	4.282974432745857e-11	-4999999.999999993
-0.15044865403788635	4.924229142567713e-25	9.079569463650772e-11	-4999999.999999993
-0.14945164506480557	1.0130368123841267e-24	1.9154096079355978e-10	-4999999.999999993
-0.14845463609172482	2.0799294001220604e-24	4.021001674204673e-10	-4999999.999999993
-0.14745762711864407	4.261946902580612e-24	8.400064747484946e-10	-4999999.999999993
-0.1464606181455633	8.715719240159026e-24	1.7462501144277468e-09	-4999999.999999993
-0.14546360917248255	1.778827631408896e-23	3.6124794739643307e-09	-4999999.999999993
-0.1444666001994018	3.6232610233648627e-23	7.436681676301768e-09	-4999999.999999993
-0.14346959122632102	7.365465166919187e-23	1.523448019335063e-08	-4999999.999999993
-0.14247258225324028	1.4942911454750183e-22	3.1056360392588726e-08	-4999999.999999993
-0.14147557328015953	3.02555069539942e-22	6.300105350461964e-08	-4999999.999999993
-0.14047856430707878	6.113747481269317e-22	1.2718014417855542e-07	-4999999.999999993
-0.139481555333998	1.2329461091007493e-21	2.5548476921102227e-07	-4999999.999999993
-0.13848454636091725	2.4814978912637767e-21	5.10722407546455e-07	-4999999.999999993
-0.1374875373878365	4.984442943737625e-21	1.0159656977931539e-06	-4999999.999999993
-0.13649052841475573	9.99198870234576e-21	2.0111640288184137e-06	-4999999.999999993
-0.13549351944167498	1.9990309158353738e-20	3.961780216843421e-06	-4999999.999999993
-0.13449651046859423	3.991342926144683e-20	7.766187473158216e-06	-4999999.999999993
-0.13349950149551346	7.953352215712984e-20	1.5149565429307444e-05	-4999999.999999993
-0.1325024925224327	1.5816584804358761e-19	2.9408139303156108e-05	-4999999.999999993
-0.13150548354935196	3.139107755538144e-19	5.6808102343584334e-05	-4999999.999999993
-0.13050847457627118	6.2177095399729e-19	0.00010920152959089712	-4999999.999999993
-0.12951146560319043	1.2290937738671084e-18	0.00020889269440468224	-4999999.999999993
-0.12851445663010969	2.424765116786732e-18	0.0003976438813653287	-4999999.999999993
-0.1275174476570289	4.774018380976326e-18	0.0007532555805362399	-4999999.999999993
-0.12652043868394816	9.380542140548991e-18	0.0014199332811792038	-4999999.999999993
-0.1255234297108674	1.839504768727478e-17	0.00266361603637725	-4999999.999999993
-0.12452642073778664	3.600001744578775e-17	0.004972262282107283	-4999999.999999993
-0.12352941176470589	7.031257535859682e-17	0.009236678734645485	-4999999.999999993
-0.12253240279162514	1.3705392803576468e-16	0.017074884554498973	-4999999.999999993
-0.12153539381854436	2.666108651378201e-16	0.03141091754578612	-4999999.999999993
-0.12053838484546361	5.175970156477552e-16	0.05750229982299465	-4999999.999999993
-0.11954137587238287	1.0028429669501018e-15	0.10475444132460163	-4999999.999999993
-0.11854436689930209	1.9391037233200955e-15	0.18990800222374768	-4999999.999999993
-0.11754735792622134	3.74193098244904e-15	0.34260893705457574	-4999999.999999993
-0.11655034895314059	7.206374357334204e-15	0.6150915871548049	-4999999.999999993
-0.11555333998005982	1.3850449461300784e-14	1.0989241154761409	-4999999.999999993
-0.11455633100697907	2.6566638398408312e-14	1.9538159269173285	-4999999.999999993
-0.11355932203389832	5.0855124329430805e-14	3.4569164980618536	-4999999.999999993
-0.11256231306081754	9.715337742010896e-14	6.086740482145329	-4999999.999999993
-0.1115653040877368	1.852276601886201e-13	10.66529222470194	-4999999.999999993
-0.11056829511465605	3.524343436594997e-13	18.59748924603856	-4999999.999999993
-0.10957128614157527	6.692289766524718e-13	32.272383555188334	-4999999.999999993
-0.10857427716849452	1.2682213883844376e-12	55.73199769664777	-4999999.999999993
-0.10757726819541377	2.3984955668218044e-12	95.78042995412362	-4999999.999999993
-0.106580259222333	4.52695280303448e-12	163.8133957774396	-4999999.999999993
-0.10558325024925225	8.526992914406873e-12	278.8203425691444	-4999999.999999993
-0.1045862412761715	1.6029073326035497e-11	472.2847993122127	-4999999.999999993
-0.10358923230309072	3.007067635814999e-11	796.1412205522062	-4999999.999999993
-0.10259222333000997	5.6298903189808026e-11	1335.6269057758425	-4999999.999999993
-0.10159521435692923	1.0519093555658559e-10	2229.9314260800807	-4999999.999999993
-0.10059820538384845	1.9614535905709938e-10	3705.200159250843	-4999999.999999993
-0.0996011964107677	3.650049725750194e-10	6127.005987475357	-4999999.999999991
-0.09860418743768695	6.778603627532821e-10	10083.334727293552	-4999999.99999999
-0.09760717846460618	1.2563252903707236e-09	16515.13928732119	-4999999.999999987
-0.09661016949152543	2.323721405950137e-09	26920.650750507546	-4999999.999999983
-0.09561316051844468	4.289293833690829e-09	43673.43608877581	-4999999.999999978
-0.0946161515453639	7.901453895311773e-09	70514.9289644264	-4999999.999999967
-0.09361914257228315	1.4526044988056807e-08	113313.13869294983	-4999999.999999951
-0.0926221335992024	2.6650576697214238e-08	181225.25628016208	-4999999.999999924
-0.09162512462612163	4.8796017576182434e-08	288469.83086239215	-4999999.999999882
-0.09062811565304088	8.91621183027438e-08	457013.97094373	-4999999.999999814
-0.08963110667996013	1.6259017447220085e-07	720626.6977353279	-4999999.999999708
-0.08863409770687936	2.9588696029435726e-07	1130961.0287067532	-4999999.99999954
-0.08763708873379861	5.373715313306261e-07	1766632.5383242527	-4999999.999999277
-0.08664007976071786	9.739585447286727e-07	2746700.040804002	-4999999.999998868
-0.08564307078763708	1.7616635453228437e-06	4250578.7944503585	-4999999.999998234
-0.08464606181455633	3.1799612664434543e-06	6547302.87278843	-4999999.999997256
-0.08364905284147559	5.728445020334227e-06	10038303.352073444	-4999999.999995755
-0.08265204386839481	1.0298344458453379e-05	15319621.991308972	-4999999.999993458
-0.08165503489531406	1.8476236529279612e-05	23271924.600455694	-4999999.999989963
-0.08065802592223331	3.3080703463630116e-05	35190067.80489776	-4999999.999984669
-0.07966101694915254	5.910861339977102e-05	52968646.31102621	-4999999.999976684
-0.07866400797607179	0.00010540016916783522	79366355.3806351	-4999999.999964699
-0.07766699900299104	0.00018756250914584073	118380739.87089653	-4999999.99994679
-0.07666999002991026	0.00033309233432729746	175776748.04925334	-4999999.999920148
-0.07567298105682951	0.0005903326567466685	259828485.4296056	-4999999.999880698
-0.07467597208374877	0.0010441003323172376	382354995.5219031	-4999999.999822537
-0.07367896311066802	0.0018428950432693117	560159491.1385392	-4999999.999737177
-0.07268195413758724	0.0032461725460210056	817019419.4666129	-4999999.9996124515
-0.07168494516450649	0.005706304164278173	1186424876.3215008	-4999999.999431007
-0.07068793619142574	0.010010372529661901	1715328765.6634722	-4999999.999168206
-0.06969092721834497	0.017524968879638933	2469258260.675132	-4999999.998789225
-0.06869391824526422	0.03061791769814202	3539249281.5095305	-4999999.998245057
-0.06769690927218347	0.053383262786314806	5051211055.421111	-4999999.997467052
-0.0666999002991027	0.0928849456257718	7178515387.206987	-4999999.996359453
-0.06570289132602194	0.1612857463677757	10158846323.369102	-4999999.9947892735
-0.0647058823529412	0.27948388514227546	14316654524.629269	-4999999.9925726205
-0.06370887337986042	0.483311765606722	20092954421.837708	-4999999.989456275
-0.06271186440677967	0.8340795269452097	28084702980.97694	-4999999.985093009
-0.06171485543369892	1.4364705874867567	39096633861.76796	-4999999.979008651
-0.06071784646061815	2.4688510139548665	54209223817.22967	-4999999.970558297
-0.0597208374875374	4.234494563478094	74867481592.69342	-4999999.958868312
-0.05872382851445665	7.247972098772703	102996526053.6051	-4999999.942759849
-0.05772681954137587	12.380533672016835	141151525675.51093	-4999999.920648293
-0.056729810568295125	21.1042450407397	192711588337.2971	-4999999.890411586
-0.055732801595214376	35.90108386052024	262129722020.20456	-4999999.849218346
-0.0547357926221336	60.94699041918535	355254163556.43396	-4999999.793304246
-0.05373878364905285	103.25322251316868	479740357739.0224	-4999999.7176819835
-0.0527417746759721	174.56665433111624	645577869482.6562	-4999999.6157662105
-0.05174476570289133	294.52689773481944	865762788355.1836	-4999999.478889861
-0.05074775672981058	495.90023396833544	1157154067976.9458	-4999999.29568201
-0.04975074775672983	833.2378921842686	1541562150866.8987	-4999999.051269593
-0.04875373878364908	1397.1683134730415	2047130692595.807	-4999998.726255393
-0.04775672981056828	2337.938737403088	2710087890076.7275	-4999998.29541228
-0.04675972083748753	3904.108420935487	3576963690463.884	-4999997.726018039
-0.04576271186440678	6506.008279702501	4707394091306.966	-4999996.975735405
-0.04476570289132603	10819.594864797878	6177665211167.737	-4999995.98991717
-0.04376869391824528	17956.044375035508	8085189551697.541	-4999994.698184907
-0.042771684945164534	29738.102234018137	10554157090103.555	-4999993.010090496
-0.041774675972083786	49149.414695832034	13742667324078.291	-4999990.809619941
-0.04077766699900298	81063.53951188238	17851728668507.35	-4999987.948236211
-0.03978065802592223	133424.15328180316	23136613136292.88	-4999984.236078706
-0.038783649052841485	219151.5605822616	29921182661254.617	-4999979.430836875
-0.037786640079760736	359215.7752829265	38615965855148.93	-4999973.223689227
-0.03678963110667999	587579.1952728406	49740969408738.44	-4999965.221539247
-0.03579262213359924	959128.9324612506	63954468059022.84	-4999954.924577979
-0.034795613160518435	1562379.274031802	82089345289532.05	-4999941.697947981
-0.033798604187437686	2539768.15222242	105198971610563.92	-4999924.735961011
-0.03280159521435694	4120016.1570153767	134615130858798.69	-4999903.016914544
-0.03180458624127619	6669602.9229963925	172021165631684.9	-4999875.246037627
-0.03080757726819544	10774473.123745179	219544345958941.84	-4999839.783446766
-0.029810568295114692	17369434.23844547	279872514536986.72	-4999794.553172241
-0.028813559322033888	27942621.64357339	356401381881103.7	-4999736.928280379
-0.02781655034895314	44857844.305164695	453420503048066.4	-4999663.585812712
-0.02681954137587239	71861602.85453898	576348047022499.5	-4999570.32361985
-0.025822532402791643	114878716.86261934	732027071382190.4	-4999451.82910083
-0.024825523429710894	183257879.49920046	929099259985122.4	-4999301.387262196
-0.023828514456630145	291716841.405137	1178476114129088.5	-4999110.512255399
-0.02283150548354934	463372640.2375838	1493932574617654.2	-4998868.482478565
-0.021834496510468593	734449992.9180038	1892854179889775.0	-4998561.754249633
-0.020837487537387844	1161577691.6753612	2397176331196023.5	-4998173.222747672
-0.019840478564307096	1833063905.0512547	3034563228745630.5	-4997681.29111846
-0.018843469591226347	2886268716.221298	3839884706735205.0	-4997058.699059624
-0.0178464606181456	4534286698.728032	4857061563626418.0	-4996271.050533943
-0.016849451645064795	7106789542.046016	6141363868444509.0	-4995274.966215436
-0.015852442671984046	11112311377.370787	7762261530305626.0	-4994015.769630775
-0.014855433698903298	17332845183.653347	9806940853803760.0	-4992424.596668721
-0.013858424725822549	26966853447.5765	1.2384612417618148e+16	-4990414.796482004
-0.0128614157527418	41844349215.75215	1.5631740108901066e+16	-4987877.468699837
-0.011864406779661052	64748443546.053604	1.971831136129953e+16	-4984675.959243875
-0.010867397806580248	99892747822.84315	2.4855233143228864e+16	-4980639.11851862
-0.0098703888334995	153624456028.7914	3.13028594621286e+16	-4975553.117578855
-0.00887337986041875	235449923715.03226	3.93805082319289e+16	-4969151.630243832
-0.007876370887338002	359513690697.63544	4.94765721285837e+16	-4961104.237830399
-0.006879361914257254	546702391336.4969	6.205842238811222e+16	-4951003.021559911
-0.005882352941176505	827588367916.0454	7.768069141168846e+16	-4938347.508349227
-0.004885343968095701	1246465862581.803	9.698964820817891e+16	-4922528.470842825
-0.0038883349950149526	1866750151202.6978	1.2072022938024637e+17	-4902811.600924574
-0.002891326021934204	2777982655569.963	1.496809190717659e+17	-4878322.822610539
-0.0018943170488534555	4104580364003.8975	1.8472031221157565e+17	-4848038.003973307
-0.000897308075772707	6016252012825.165	2.266683355248898e+17	-4810781.022429752
9.970089730804155e-05	8739660441066.879	2.762456702423943e+17	-4765235.358656015
0.0010967098703888456	12570478170090.564	3.339383096803369e+17	-4709975.256730439
0.002093718843469594	17884605547825.434	3.99841170931695e+17	-4643522.410716716
0.0030907278165503427	25147301020969.82	4.734873390175518e+17	-4564432.281286416
0.004087736789631091	34919791763219.508	5.53695153029296e+17	-4471409.727295874
0.00508474576271184	47865184849679.67	6.384805870906236e+17	-4363446.4226425635
0.006081754735792588	64759744675165.77	7.250884732476177e+17	-4239963.382261831
0.007078763708873392	86522261503305.11	8.10183556545395e+17	-4100933.3609385327
0.008075772681954141	114283893805055.06	8.902059306993754e+17	-3946953.7675246075
0.00907278165503489	149535638561156.84	9.618412633575026e+17	-3779244.8218814456
0.010069790628115638	194417482234108.53	1.0225044992666417e+18	-3599561.35771201
0.011066799601196387	252271043787107.72	1.0707130054892169e+18	-3410027.1001464855
0.012063808574277135	328709626186808.44	1.1062485268344502e+18	-3212920.628267805
0.013060817547357939	433758779534246.8	1.1300709189578026e+18	-3010454.7735892152
0.014057826520438688	586272096930739.5	1.1440223406716092e+18	-2804591.2153521506
0.015054835493519436	823174038619535.8	1.1504151117397541e+18	-2596920.4291504426
0.016051844466600185	1218688085376594.0	1.1516114595886056e+18	-2388619.6009420124
0.017048853439680933	1923322996624692.0	1.1496834029697947e+18	-2180484.6770895408
0.018045862412761682	3239556079973128.0	1.1462045387285661e+18	-1973022.459696371
0.01904287138584243	5759969886199789.0	1.1421889361006022e+18	-1766586.4579867357
0.020039880358923234	1.0598949467820302e+16	1.1381604734997691e+18	-1561545.4886763515
0.021036889332003983	1.9737102244336924e+16	1.1343061416696562e+18	-1358484.289421185
0.02203389830508473	3.6442224623740776e+16	1.1306437406815872e+18	-1158444.37863904
0.02303090727816548	6.560081683014182e+16	1.1271393905219812e+18	-963207.2345398024
0.02402791625124623	1.135906265755201e+17	1.1237565043370234e+18	-775580.8771497546
0.025024925224326977	1.8715739368768528e+17	1.120466001130252e+18	-599567.8179107638
0.02602193419740778	2.9091215114030355e+17	1.1172488398103082e+18	-440203.4660233491
0.02701894317048853	4.238706292343306e+17	1.1140993885772125e+18	-302853.9273115662
0.028015952143569278	5.767855940704718e+17	1.1110275027120535e+18	-191958.29690264649
0.029012961116650027	7.327471282372878e+17	1.108056086183941e+18	-109583.74978073752
0.030009970089730775	8.721251828121645e+17	1.1052131714094185e+18	-54483.56266322588
0.031006979062811524	9.796711365219671e+17	1.1025214915200492e+18	-22247.5867172408
0.03200398803589233	1.0495014461252335e+18	1.0999907542394949e+18	-6548.875659217325
0.033000997008973076	1.0853002971116805e+18	1.0976161508089307e+18	-860.8520959528814
0.033998005982053825	1.0968850346712259e+18	1.0953821400696483e+18	118.43629931285724
0.034995014955134573	1.0931538584871729e+18	1.0932699674949249e+18	-7.159573818537497
0.03599202392821532	1.0911824613941189e+18	1.0912575064503154e+18	10.152519464753551
0.03698903290129607	1.089393633474768e+18	1.089328762001056e+18	11.073901963029833
0.037986041874376875	1.0874519170103135e+18	1.0874749984383585e+18	7.2891371824396805
0.03898305084745762	1.0857000815230834e+18	1.0856891668559058e+18	8.391034232086465
0.03998005982053837	1.0839667589690295e+18	1.0839658386516502e+18	7.319184895359837
0.04097706879361912	1.0823030173273798e+18	1.0823005729424705e+18	7.014456663648694
0.04197407776669987	1.0806919106574767e+18	1.0806896596028047e+18	6.5892086393136635
0.04297108673978062	1.0791319054281139e+18	1.079129970912549e+18	6.210137533585199
0.04396809571286142	1.0776206941090395e+18	1.0776188315508248e+18	5.866251067779315
0.04496510468594217	1.0761556019152042e+18	1.0761538866856741e+18	5.542224500382285
0.04596211365902292	1.0747346438326497e+18	1.0747330414699864e+18	5.241762850016023
0.04695912263210367	1.0733558254285902e+18	1.0733543310881073e+18	4.961306276763159
