z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.25	3.6808558548018005e-252	3.6808558548018005e-252	-1200000000.0	0.0	0.0	0.0	0.0
-0.2497503744383425	1.284744529139586e-251	1.284744529139586e-251	-1200000000.0	0.0	0.0	0.0	0.0
-0.24950074887668497	4.478590269061471e-251	4.478590269061471e-251	-1200000000.0	0.0	0.0	0.0	0.0
-0.24925112331502747	1.5592741384927972e-250	1.5592741384927972e-250	-1200000000.0	0.0	0.0	0.0	0.0
-0.24900149775336994	5.4220086775711835e-250	5.4220086775711835e-250	-1200000000.0	0.0	0.0	0.0	0.0
-0.24875187219171244	1.8830182506486403e-249	1.8830182506486403e-249	-1200000000.0	0.0	0.0	0.0	0.0
-0.2485022466300549	6.531387322834699e-249	6.531387322834699e-249	-1200000000.0	0.0	0.0	0.0	0.0
-0.2482526210683974	2.2626268538369904e-248	2.2626268538369904e-248	-1200000000.0	0.0	0.0	0.0	0.0
-0.24800299550673988	7.82847238787633e-248	7.82847238787633e-248	-1200000000.0	0.0	0.0	0.0	0.0
-0.24775336994508237	2.70518954064683e-247	2.70518954064683e-247	-1200000000.0	0.0	0.0	0.0	0.0
-0.24750374438342487	9.336303556413936e-247	9.336303556413936e-247	-1200000000.0	0.0	0.0	0.0	0.0
-0.24725411882176734	3.2181687734296684e-246	3.2181687734296684e-246	-1200000000.0	0.0	0.0	0.0	0.0
-0.24700449326010984	1.1078966721045186e-245	1.1078966721045186e-245	-1200000000.0	0.0	0.0	0.0	0.0
-0.2467548676984523	3.809309745946806e-245	3.809309745946806e-245	-1200000000.0	0.0	0.0	0.0	0.0
-0.2465052421367948	1.3081269902642277e-244	1.3081269902642277e-244	-1200000000.0	0.0	0.0	0.0	0.0
-0.24625561657513728	4.4865252230750865e-244	4.4865252230750865e-244	-1200000000.0	0.0	0.0	0.0	0.0
-0.24600599101347978	1.5368338213183086e-243	1.5368338213183086e-243	-1200000000.0	0.0	0.0	0.0	0.0
-0.24575636545182228	5.257754382078272e-243	5.257754382078272e-243	-1200000000.0	0.0	0.0	0.0	0.0
-0.24550673989016475	1.796512598370614e-242	1.796512598370614e-242	-1200000000.0	0.0	0.0	0.0	0.0
-0.24525711432850725	6.130795484274895e-242	6.130795484274895e-242	-1200000000.0	0.0	0.0	0.0	0.0
-0.24500748876684972	2.0895846975963486e-241	2.0895846975963486e-241	-1200000000.0	0.0	0.0	0.0	0.0
-0.24475786320519222	7.113113166032953e-241	7.113113166032953e-241	-1200000000.0	0.0	0.0	0.0	0.0
-0.2445082376435347	2.4183326856959105e-240	2.4183326856959105e-240	-1200000000.0	0.0	0.0	0.0	0.0
-0.24425861208187719	8.211622234159784e-240	8.211622234159784e-240	-1200000000.0	0.0	0.0	0.0	0.0
-0.24400898652021968	2.7848285764124107e-239	2.7848285764124107e-239	-1200000000.0	0.0	0.0	0.0	0.0
-0.24375936095856215	9.432451053426938e-239	9.432451053426938e-239	-1200000000.0	0.0	0.0	0.0	0.0
-0.24350973539690465	3.19085627148948e-238	3.19085627148948e-238	-1200000000.0	0.0	0.0	0.0	0.0
-0.24326010983524712	1.0780688882950484e-237	1.0780688882950484e-237	-1200000000.0	0.0	0.0	0.0	0.0
-0.24301048427358962	3.637829767432078e-237	3.637829767432078e-237	-1200000000.0	0.0	0.0	0.0	0.0
-0.2427608587119321	1.2260122803070215e-236	1.2260122803070215e-236	-1200000000.0	0.0	0.0	0.0	0.0
-0.2425112331502746	4.12670911138819e-236	4.12670911138819e-236	-1200000000.0	0.0	0.0	0.0	0.0
-0.24226160758861706	1.3872971115807232e-235	1.3872971115807232e-235	-1200000000.0	0.0	0.0	0.0	0.0
-0.24201198202695956	4.657916467445812e-235	4.657916467445812e-235	-1200000000.0	0.0	0.0	0.0	0.0
-0.24176235646530206	1.5619621233956796e-234	1.5619621233956796e-234	-1200000000.0	0.0	0.0	0.0	0.0
-0.24151273090364453	5.231254987008294e-234	5.231254987008294e-234	-1200000000.0	0.0	0.0	0.0	0.0
-0.24126310534198703	1.7498381026129553e-233	1.7498381026129553e-233	-1200000000.0	0.0	0.0	0.0	0.0
-0.2410134797803295	5.845833441221099e-233	5.845833441221099e-233	-1200000000.0	0.0	0.0	0.0	0.0
-0.240763854218672	1.950525328718205e-232	1.950525328718205e-232	-1200000000.0	0.0	0.0	0.0	0.0
-0.24051422865701447	6.499999747877412e-232	6.499999747877412e-232	-1200000000.0	0.0	0.0	0.0	0.0
-0.24026460309535697	2.1633743388615335e-231	2.1633743388615335e-231	-1200000000.0	0.0	0.0	0.0	0.0
-0.24001497753369944	7.1912865896261e-231	7.1912865896261e-231	-1200000000.0	0.0	0.0	0.0	0.0
-0.23976535197204193	2.3874710172478717e-230	2.3874710172478717e-230	-1200000000.0	0.0	0.0	0.0	0.0
-0.23951572641038443	7.916372257942923e-230	7.916372257942923e-230	-1200000000.0	0.0	0.0	0.0	0.0
-0.2392661008487269	2.6216269738866344e-229	2.6216269738866344e-229	-1200000000.0	0.0	0.0	0.0	0.0
-0.2390164752870694	8.671059655778106e-229	8.671059655778106e-229	-1200000000.0	0.0	0.0	0.0	0.0
-0.23876684972541187	2.864376091112004e-228	2.864376091112004e-228	-1200000000.0	0.0	0.0	0.0	0.0
-0.23851722416375437	9.450276044882668e-228	9.450276044882668e-228	-1200000000.0	0.0	0.0	0.0	0.0
-0.23826759860209684	3.1139779834917814e-227	3.1139779834917814e-227	-1200000000.0	0.0	0.0	0.0	0.0
-0.23801797304043934	1.0248095631893643e-226	1.0248095631893643e-226	-1200000000.0	0.0	0.0	0.0	0.0
-0.23776834747878184	3.368428939066182e-226	3.368428939066182e-226	-1200000000.0	0.0	0.0	0.0	0.0
-0.2375187219171243	1.1057786458580183e-225	1.1057786458580183e-225	-1200000000.0	0.0	0.0	0.0	0.0
-0.2372690963554668	3.6254806911904826e-225	3.6254806911904826e-225	-1200000000.0	0.0	0.0	0.0	0.0
-0.23701947079380928	1.187188231225786e-224	1.187188231225786e-224	-1200000000.0	0.0	0.0	0.0	0.0
-0.23676984523215178	3.8826671168585456e-224	3.8826671168585456e-224	-1200000000.0	0.0	0.0	0.0	0.0
-0.23652021967049425	1.2682279526082346e-223	1.2682279526082346e-223	-1200000000.0	0.0	0.0	0.0	0.0
-0.23627059410883675	4.137338678020383e-223	4.137338678020383e-223	-1200000000.0	0.0	0.0	0.0	0.0
-0.23602096854717924	1.3480357627023572e-222	1.3480357627023572e-222	-1200000000.0	0.0	0.0	0.0	0.0
-0.23577134298552171	4.3867041278891147e-222	4.3867041278891147e-222	-1200000000.0	0.0	0.0	0.0	0.0
-0.2355217174238642	1.4257121848360962e-221	1.4257121848360962e-221	-1200000000.0	0.0	0.0	0.0	0.0
-0.23527209186220668	4.627878707030577e-221	4.627878707030577e-221	-1200000000.0	0.0	0.0	0.0	0.0
-0.23502246630054918	1.500336459554402e-220	1.500336459554402e-220	-1200000000.0	0.0	0.0	0.0	0.0
-0.23477284073889165	4.857937767692958e-220	4.857937767692958e-220	-1200000000.0	0.0	0.0	0.0	0.0
-0.23452321517723415	1.5709842082595868e-219	1.5709842082595868e-219	-1200000000.0	0.0	0.0	0.0	0.0
-0.23427358961557665	5.0739745034103485e-219	5.0739745034103485e-219	-1200000000.0	0.0	0.0	0.0	0.0
-0.23402396405391912	1.6367461584997661e-218	1.6367461584997661e-218	-1200000000.0	0.0	0.0	0.0	0.0
-0.2337743384922616	5.273160237863031e-218	5.273160237863031e-218	-1200000000.0	0.0	0.0	0.0	0.0
-0.2335247129306041	1.696747412573227e-217	1.696747412573227e-217	-1200000000.0	0.0	0.0	0.0	0.0
-0.2332750873689466	5.452805554920412e-217	5.452805554920412e-217	-1200000000.0	0.0	0.0	0.0	0.0
-0.23302546180728906	1.7501666960404844e-216	1.7501666960404844e-216	-1200000000.0	0.0	0.0	0.0	0.0
-0.23277583624563156	5.610420441155107e-216	5.610420441155107e-216	-1200000000.0	0.0	0.0	0.0	0.0
-0.23252621068397403	1.7962549984775103e-215	1.7962549984775103e-215	-1200000000.0	0.0	0.0	0.0	0.0
-0.23227658512231653	5.743771570882918e-215	5.743771570882918e-215	-1200000000.0	0.0	0.0	0.0	0.0
-0.232026959560659	1.8343530173613126e-214	1.8343530173613126e-214	-1200000000.0	0.0	0.0	0.0	0.0
-0.2317773339990015	5.850934896738035e-214	5.850934896738035e-214	-1200000000.0	0.0	0.0	0.0	0.0
-0.231527708437344	1.8639068383595483e-213	1.8639068383595483e-213	-1200000000.0	0.0	0.0	0.0	0.0
-0.23127808287568646	5.930341817127186e-213	5.930341817127186e-213	-1200000000.0	0.0	0.0	0.0	0.0
-0.23102845731402896	1.8844813312335417e-212	1.8844813312335417e-212	-1200000000.0	0.0	0.0	0.0	0.0
-0.23077883175237143	5.980817373077406e-212	5.980817373077406e-212	-1200000000.0	0.0	0.0	0.0	0.0
-0.23052920619071393	1.895770808703452e-211	1.895770808703452e-211	-1200000000.0	0.0	0.0	0.0	0.0
-0.2302795806290564	6.001609174705106e-211	6.001609174705106e-211	-1200000000.0	0.0	0.0	0.0	0.0
-0.2300299550673989	1.8976065833818994e-210	1.8976065833818994e-210	-1200000000.0	0.0	0.0	0.0	0.0
-0.2297803295057414	5.992406061984711e-210	5.992406061984711e-210	-1200000000.0	0.0	0.0	0.0	0.0
-0.22953070394408387	1.8899611616670572e-209	1.8899611616670572e-209	-1200000000.0	0.0	0.0	0.0	0.0
-0.22928107838242637	5.953345852959416e-209	5.953345852959416e-209	-1200000000.0	0.0	0.0	0.0	0.0
-0.22903145282076884	1.8729489288667138e-208	1.8729489288667138e-208	-1200000000.0	0.0	0.0	0.0	0.0
-0.22878182725911134	5.885011909721621e-208	5.885011909721621e-208	-1200000000.0	0.0	0.0	0.0	0.0
-0.2285322016974538	1.846823301692066e-207	1.846823301692066e-207	-1200000000.0	0.0	0.0	0.0	0.0
-0.2282825761357963	5.788418641755112e-207	5.788418641755112e-207	-1200000000.0	0.0	0.0	0.0	0.0
-0.2280329505741388	1.8119704471895314e-206	1.8119704471895314e-206	-1200000000.0	0.0	0.0	0.0	0.0
-0.22778332501248127	5.664986450140614e-206	5.664986450140614e-206	-1200000000.0	0.0	0.0	0.0	0.0
-0.22753369945082377	1.7688997857060682e-205	1.7688997857060682e-205	-1200000000.0	0.0	0.0	0.0	0.0
-0.22728407388916624	5.516506977603165e-205	5.516506977603165e-205	-1200000000.0	0.0	0.0	0.0	0.0
-0.22703444832750874	1.718231604311481e-204	1.718231604311481e-204	-1200000000.0	0.0	0.0	0.0	0.0
-0.2267848227658512	5.345099852505277e-204	5.345099852505277e-204	-1200000000.0	0.0	0.0	0.0	0.0
-0.2265351972041937	1.6606822015407143e-203	1.6606822015407143e-203	-1200000000.0	0.0	0.0	0.0	0.0
-0.2262855716425362	5.153162385886104e-203	5.153162385886104e-203	-1200000000.0	0.0	0.0	0.0	0.0
-0.22603594608087868	1.5970470604042846e-202	1.5970470604042846e-202	-1200000000.0	0.0	0.0	0.0	0.0
-0.22578632051922115	4.943313888519153e-202	4.943313888519153e-202	-1200000000.0	0.0	0.0	0.0	0.0
-0.22553669495756365	1.5281826013812385e-201	1.5281826013812385e-201	-1200000000.0	0.0	0.0	0.0	0.0
-0.22528706939590615	4.7183364119583406e-201	4.7183364119583406e-201	-1200000000.0	0.0	0.0	0.0	0.0
-0.22503744383424862	1.4549870986775678e-200	1.4549870986775678e-200	-1200000000.0	0.0	0.0	0.0	0.0
-0.22478781827259112	4.481113779709864e-200	4.481113779709864e-200	-1200000000.0	0.0	0.0	0.0	0.0
-0.2245381927109336	1.3783813507622644e-199	1.3783813507622644e-199	-1200000000.0	0.0	0.0	0.0	0.0
-0.22428856714927609	4.234570761763243e-199	4.234570761763243e-199	-1200000000.0	0.0	0.0	0.0	0.0
-0.22403894158761856	1.2992896805733772e-198	1.2992896805733772e-198	-1200000000.0	0.0	0.0	0.0	0.0
-0.22378931602596105	3.981614161134998e-198	3.981614161134998e-198	-1200000000.0	0.0	0.0	0.0	0.0
-0.22353969046430355	1.2186218034568388e-197	1.2186218034568388e-197	-1200000000.0	0.0	0.0	0.0	0.0
-0.22329006490264602	3.72507743165235e-197	3.72507743165235e-197	-1200000000.0	0.0	0.0	0.0	0.0
-0.22304043934098852	1.137256044479308e-196	1.137256044479308e-196	-1200000000.0	0.0	0.0	0.0	0.0
-0.222790813779331	3.4676702414828833e-196	3.4676702414828833e-196	-1200000000.0	0.0	0.0	0.0	0.0
-0.2225411882176735	1.0560243146517382e-195	1.0560243146517382e-195	-1200000000.0	0.0	0.0	0.0	0.0
-0.22229156265601596	3.2119341487848674e-195	3.2119341487848674e-195	-1200000000.0	0.0	0.0	0.0	0.0
-0.22204193709435846	9.756991718069907e-195	9.756991718069907e-195	-1200000000.0	0.0	0.0	0.0	0.0
-0.22179231153270096	2.960205277473846e-194	2.960205277473846e-194	-1200000000.0	0.0	0.0	0.0	0.0
-0.22154268597104343	8.969832007266734e-194	8.969832007266734e-194	-1200000000.0	0.0	0.0	0.0	0.0
-0.22129306040938593	2.7145845864730533e-193	2.7145845864730533e-193	-1200000000.0	0.0	0.0	0.0	0.0
-0.2210434348477284	8.205008530054101e-193	8.205008530054101e-193	-1200000000.0	0.0	0.0	0.0	0.0
-0.2207938092860709	2.476916028700179e-192	2.476916028700179e-192	-1200000000.0	0.0	0.0	0.0	0.0
-0.22054418372441337	7.46792794367594e-192	7.46792794367594e-192	-1200000000.0	0.0	0.0	0.0	0.0
-0.22029455816275587	2.2487726094224302e-191	2.2487726094224302e-191	-1200000000.0	0.0	0.0	0.0	0.0
-0.22004493260109836	6.763127195691799e-191	6.763127195691799e-191	-1200000000.0	0.0	0.0	0.0	0.0
-0.21979530703944083	2.0314500890406043e-190	2.0314500890406043e-190	-1200000000.0	0.0	0.0	0.0	0.0
-0.21954568147778333	6.094265160150297e-190	6.094265160150297e-190	-1200000000.0	0.0	0.0	0.0	0.0
-0.2192960559161258	1.825967842344473e-189	1.825967842344473e-189	-1200000000.0	0.0	0.0	0.0	0.0
-0.2190464303544683	5.464135894450269e-189	5.464135894450269e-189	-1200000000.0	0.0	0.0	0.0	0.0
-0.21879680479281077	1.633076192184196e-188	1.633076192184196e-188	-1200000000.0	0.0	0.0	0.0	0.0
-0.21854717923115327	4.8747011042405796e-188	4.8747011042405796e-188	-1200000000.0	0.0	0.0	0.0	0.0
-0.21829755366949577	1.453269385044876e-187	1.453269385044876e-187	-1200000000.0	0.0	0.0	0.0	0.0
-0.21804792810783824	4.3271390002341846e-187	4.3271390002341846e-187	-1200000000.0	0.0	0.0	0.0	0.0
-0.2177983025461807	1.2868032715447177e-186	1.2868032715447177e-186	-1200000000.0	0.0	0.0	0.0	0.0
-0.2175486769845232	3.821906473434994e-186	3.821906473434994e-186	-1200000000.0	0.0	0.0	0.0	0.0
-0.2172990514228657	1.1337166962726132e-185	1.1337166962726132e-185	-1200000000.0	0.0	0.0	0.0	0.0
-0.21704942586120818	3.358811400253214e-185	3.358811400253214e-185	-1200000000.0	0.0	0.0	0.0	0.0
-0.21679980029955068	9.938555864191881e-185	9.938555864191881e-185	-1200000000.0	0.0	0.0	0.0	0.0
-0.21655017473789318	2.937091906121359e-184	2.937091906121359e-184	-1200000000.0	0.0	0.0	0.0	0.0
-0.21630054917623565	8.668987532561009e-184	8.668987532561009e-184	-1200000000.0	0.0	0.0	0.0	0.0
-0.21605092361457812	2.5554995503394073e-183	2.5554995503394073e-183	-1200000000.0	0.0	0.0	0.0	0.0
-0.21580129805292061	7.523844792253413e-183	7.523844792253413e-183	-1200000000.0	0.0	0.0	0.0	0.0
-0.2155516724912631	2.2123836269779866e-182	2.2123836269779866e-182	-1200000000.0	0.0	0.0	0.0	0.0
-0.21530204692960558	6.4973704978829e-182	6.4973704978829e-182	-1200000000.0	0.0	0.0	0.0	0.0
-0.21505242136794808	1.9057740853525514e-181	1.9057740853525514e-181	-1200000000.0	0.0	0.0	0.0	0.0
-0.21480279580629055	5.582924962648906e-181	5.582924962648906e-181	-1200000000.0	0.0	0.0	0.0	0.0
-0.21455317024463305	1.6334609365700657e-180	1.6334609365700657e-180	-1200000000.0	0.0	0.0	0.0	0.0
-0.21430354468297552	4.7732293661894396e-180	4.7732293661894396e-180	-1200000000.0	0.0	0.0	0.0	0.0
-0.21405391912131802	1.3930684077927516e-179	1.3930684077927516e-179	-1200000000.0	0.0	0.0	0.0	0.0
-0.21380429355966052	4.060590287030128e-179	4.060590287030128e-179	-1200000000.0	0.0	0.0	0.0	0.0
-0.213554667998003	1.1821225125172923e-178	1.1821225125172923e-178	-1200000000.0	0.0	0.0	0.0	0.0
-0.2133050424363455	3.437101786399012e-178	3.437101786399012e-178	-1200000000.0	0.0	0.0	0.0	0.0
-0.21305541687468796	9.981111048264009e-178	9.981111048264009e-178	-1200000000.0	0.0	0.0	0.0	0.0
-0.21280579131303046	2.894822703858323e-177	2.894822703858323e-177	-1200000000.0	0.0	0.0	0.0	0.0
-0.21255616575137293	8.385358626491696e-177	8.385358626491696e-177	-1200000000.0	0.0	0.0	0.0	0.0
-0.21230654018971543	2.425927966623201e-176	2.425927966623201e-176	-1200000000.0	0.0	0.0	0.0	0.0
-0.21205691462805792	7.00955987220752e-176	7.00955987220752e-176	-1200000000.0	0.0	0.0	0.0	0.0
-0.2118072890664004	2.022833729954902e-175	2.022833729954902e-175	-1200000000.0	0.0	0.0	0.0	0.0
-0.21155766350474287	5.830237042475635e-175	5.830237042475635e-175	-1200000000.0	0.0	0.0	0.0	0.0
-0.21130803794308536	1.6782970327891416e-174	1.6782970327891416e-174	-1200000000.0	0.0	0.0	0.0	0.0
-0.21105841238142786	4.825119011691824e-174	4.825119011691824e-174	-1200000000.0	0.0	0.0	0.0	0.0
-0.21080878681977033	1.3854913581744038e-173	1.3854913581744038e-173	-1200000000.0	0.0	0.0	0.0	0.0
-0.21055916125811283	3.973344319219438e-173	3.973344319219438e-173	-1200000000.0	0.0	0.0	0.0	0.0
-0.21030953569645533	1.1380600289606579e-172	1.1380600289606579e-172	-1200000000.0	0.0	0.0	0.0	0.0
-0.2100599101347978	3.255597660505455e-172	3.255597660505455e-172	-1200000000.0	0.0	0.0	0.0	0.0
-0.20981028457314027	9.301497502321077e-172	9.301497502321077e-172	-1200000000.0	0.0	0.0	0.0	0.0
-0.20956065901148277	2.654187554712188e-171	2.654187554712188e-171	-1200000000.0	0.0	0.0	0.0	0.0
-0.20931103344982527	7.56426842480938e-171	7.56426842480938e-171	-1200000000.0	0.0	0.0	0.0	0.0
-0.20906140788816774	2.1530734405432145e-170	2.1530734405432145e-170	-1200000000.0	0.0	0.0	0.0	0.0
-0.20881178232651024	6.1207880950277935e-170	6.1207880950277935e-170	-1200000000.0	0.0	0.0	0.0	0.0
-0.20856215676485274	1.737850580987502e-169	1.737850580987502e-169	-1200000000.0	0.0	0.0	0.0	0.0
-0.2083125312031952	4.928038717282949e-169	4.928038717282949e-169	-1200000000.0	0.0	0.0	0.0	0.0
-0.20806290564153768	1.3957009613386965e-168	1.3957009613386965e-168	-1200000000.0	0.0	0.0	0.0	0.0
-0.20781328007988017	3.9479099010715465e-168	3.9479099010715465e-168	-1200000000.0	0.0	0.0	0.0	0.0
-0.20756365451822267	1.1153179102246558e-167	1.1153179102246558e-167	-1200000000.0	0.0	0.0	0.0	0.0
-0.20731402895656514	3.1469272899525548e-167	3.1469272899525548e-167	-1200000000.0	0.0	0.0	0.0	0.0
-0.20706440339490764	8.868115269408964e-167	8.868115269408964e-167	-1200000000.0	0.0	0.0	0.0	0.0
-0.2068147778332501	2.4959307927514182e-166	2.4959307927514182e-166	-1200000000.0	0.0	0.0	0.0	0.0
-0.2065651522715926	7.016012226664192e-166	7.016012226664192e-166	-1200000000.0	0.0	0.0	0.0	0.0
-0.20631552670993508	1.9697210400959558e-165	1.9697210400959558e-165	-1200000000.0	0.0	0.0	0.0	0.0
-0.20606590114827758	5.523008344193483e-165	5.523008344193483e-165	-1200000000.0	0.0	0.0	0.0	0.0
-0.20581627558662008	1.5466899491854308e-164	1.5466899491854308e-164	-1200000000.0	0.0	0.0	0.0	0.0
-0.20556665002496255	4.3260089739391175e-164	4.3260089739391175e-164	-1200000000.0	0.0	0.0	0.0	0.0
-0.20531702446330505	1.2084485286567612e-163	1.2084485286567612e-163	-1200000000.0	0.0	0.0	0.0	0.0
-0.20506739890164752	3.371518034962093e-163	3.371518034962093e-163	-1200000000.0	0.0	0.0	0.0	0.0
-0.20481777333999002	9.39462405604973e-163	9.39462405604973e-163	-1200000000.0	0.0	0.0	0.0	0.0
-0.2045681477783325	2.614507625171985e-162	2.614507625171985e-162	-1200000000.0	0.0	0.0	0.0	0.0
-0.20431852221667499	7.267030928048886e-162	7.267030928048886e-162	-1200000000.0	0.0	0.0	0.0	0.0
-0.20406889665501748	2.017347399929143e-161	2.017347399929143e-161	-1200000000.0	0.0	0.0	0.0	0.0
-0.20381927109335995	5.593207945076664e-161	5.593207945076664e-161	-1200000000.0	0.0	0.0	0.0	0.0
-0.20356964553170243	1.5488088711987082e-160	1.5488088711987082e-160	-1200000000.0	0.0	0.0	0.0	0.0
-0.20332001997004492	4.28342609135593e-160	4.28342609135593e-160	-1200000000.0	0.0	0.0	0.0	0.0
-0.20307039440838742	1.183154109717764e-159	1.183154109717764e-159	-1200000000.0	0.0	0.0	0.0	0.0
-0.2028207688467299	3.2639834205204894e-159	3.2639834205204894e-159	-1200000000.0	0.0	0.0	0.0	0.0
-0.2025711432850724	8.993135980050967e-159	8.993135980050967e-159	-1200000000.0	0.0	0.0	0.0	0.0
-0.2023215177234149	2.474747902909705e-158	2.474747902909705e-158	-1200000000.0	0.0	0.0	0.0	0.0
-0.20207189216175736	6.801541593588736e-158	6.801541593588736e-158	-1200000000.0	0.0	0.0	0.0	0.0
-0.20182226660009983	1.8669829001161393e-157	1.8669829001161393e-157	-1200000000.0	0.0	0.0	0.0	0.0
-0.20157264103844233	5.1183491817927616e-157	5.1183491817927616e-157	-1200000000.0	0.0	0.0	0.0	0.0
-0.20132301547678483	1.4014450373370737e-156	1.4014450373370737e-156	-1200000000.0	0.0	0.0	0.0	0.0
-0.2010733899151273	3.8324704757445803e-156	3.8324704757445803e-156	-1200000000.0	0.0	0.0	0.0	0.0
-0.2008237643534698	1.0467383942063099e-155	1.0467383942063099e-155	-1200000000.0	0.0	0.0	0.0	0.0
-0.2005741387918123	2.85531534550964e-155	2.85531534550964e-155	-1200000000.0	0.0	0.0	0.0	0.0
-0.20032451323015477	7.779050540255871e-155	7.779050540255871e-155	-1200000000.0	0.0	0.0	0.0	0.0
-0.20007488766849724	2.1166823840023017e-154	2.1166823840023017e-154	-1200000000.0	0.0	0.0	0.0	0.0
-0.19982526210683973	5.752298127359116e-154	5.752298127359116e-154	-1200000000.0	0.0	0.0	0.0	0.0
-0.19957563654518223	1.561290315830375e-153	1.561290315830375e-153	-1200000000.0	0.0	0.0	0.0	0.0
-0.1993260109835247	4.232359346096767e-153	4.232359346096767e-153	-1200000000.0	0.0	0.0	0.0	0.0
-0.1990763854218672	1.1458769698224992e-152	1.1458769698224992e-152	-1200000000.0	0.0	0.0	0.0	0.0
-0.19882675986020967	3.0984895541787367e-152	3.0984895541787367e-152	-1200000000.0	0.0	0.0	0.0	0.0
-0.19857713429855217	8.367942174912021e-152	8.367942174912021e-152	-1200000000.0	0.0	0.0	0.0	0.0
-0.19832750873689464	2.257064100023762e-151	2.257064100023762e-151	-1200000000.0	0.0	0.0	0.0	0.0
-0.19807788317523714	6.0803097534396185e-151	6.0803097534396185e-151	-1200000000.0	0.0	0.0	0.0	0.0
-0.19782825761357964	1.635927693428202e-150	1.635927693428202e-150	-1200000000.0	0.0	0.0	0.0	0.0
-0.1975786320519221	4.396014263330097e-150	4.396014263330097e-150	-1200000000.0	0.0	0.0	0.0	0.0
-0.1973290064902646	1.1798061889542547e-149	1.1798061889542547e-149	-1200000000.0	0.0	0.0	0.0	0.0
-0.19707938092860708	3.1624148145543888e-149	3.1624148145543888e-149	-1200000000.0	0.0	0.0	0.0	0.0
-0.19682975536694958	8.466103825860472e-149	8.466103825860472e-149	-1200000000.0	0.0	0.0	0.0	0.0
-0.19658012980529205	2.263627353445394e-148	2.263627353445394e-148	-1200000000.0	0.0	0.0	0.0	0.0
-0.19633050424363455	6.044812925985288e-148	6.044812925985288e-148	-1200000000.0	0.0	0.0	0.0	0.0
-0.19608087868197704	1.6121943142901813e-147	1.6121943142901813e-147	-1200000000.0	0.0	0.0	0.0	0.0
-0.19583125312031952	4.294459329178897e-147	4.294459329178897e-147	-1200000000.0	0.0	0.0	0.0	0.0
-0.19558162755866199	1.1424999549504187e-146	1.1424999549504187e-146	-1200000000.0	0.0	0.0	0.0	0.0
-0.19533200199700448	3.0357113736048543e-146	3.0357113736048543e-146	-1200000000.0	0.0	0.0	0.0	0.0
-0.19508237643534698	8.056035151248487e-146	8.056035151248487e-146	-1200000000.0	0.0	0.0	0.0	0.0
-0.19483275087368945	2.135201254359463e-145	2.135201254359463e-145	-1200000000.0	0.0	0.0	0.0	0.0
-0.19458312531203195	5.6521394456838674e-145	5.6521394456838674e-145	-1200000000.0	0.0	0.0	0.0	0.0
-0.19433349975037445	1.49431965406045e-144	1.49431965406045e-144	-1200000000.0	0.0	0.0	0.0	0.0
-0.19408387418871692	3.9457606537535514e-144	3.9457606537535514e-144	-1200000000.0	0.0	0.0	0.0	0.0
-0.1938342486270594	1.0405777985470163e-143	1.0405777985470163e-143	-1200000000.0	0.0	0.0	0.0	0.0
-0.1935846230654019	2.7407849583272493e-143	2.7407849583272493e-143	-1200000000.0	0.0	0.0	0.0	0.0
-0.1933349975037444	7.20994509164199e-143	7.20994509164199e-143	-1200000000.0	0.0	0.0	0.0	0.0
-0.19308537194208686	1.894285962855265e-142	1.894285962855265e-142	-1200000000.0	0.0	0.0	0.0	0.0
-0.19283574638042936	4.970678948914014e-142	4.970678948914014e-142	-1200000000.0	0.0	0.0	0.0	0.0
-0.19258612081877186	1.3026941845763458e-141	1.3026941845763458e-141	-1200000000.0	0.0	0.0	0.0	0.0
-0.19233649525711433	3.409775798858809e-141	3.409775798858809e-141	-1200000000.0	0.0	0.0	0.0	0.0
-0.1920868696954568	8.913859043627642e-141	8.913859043627642e-141	-1200000000.0	0.0	0.0	0.0	0.0
-0.1918372441337993	2.3273531576719923e-140	2.3273531576719923e-140	-1200000000.0	0.0	0.0	0.0	0.0
-0.1915876185721418	6.068975783387164e-140	6.068975783387164e-140	-1200000000.0	0.0	0.0	0.0	0.0
-0.19133799301048426	1.5806113953994241e-139	1.5806113953994241e-139	-1200000000.0	0.0	0.0	0.0	0.0
-0.19108836744882676	4.111415808040242e-139	4.111415808040242e-139	-1200000000.0	0.0	0.0	0.0	0.0
-0.19083874188716923	1.0681058229904937e-138	1.0681058229904937e-138	-1200000000.0	0.0	0.0	0.0	0.0
-0.19058911632551173	2.7713651581657337e-138	2.7713651581657337e-138	-1200000000.0	0.0	0.0	0.0	0.0
-0.1903394907638542	7.181742198029264e-138	7.181742198029264e-138	-1200000000.0	0.0	0.0	0.0	0.0
-0.1900898652021967	1.8587563212114924e-137	1.8587563212114924e-137	-1200000000.0	0.0	0.0	0.0	0.0
-0.1898402396405392	4.804759944292871e-137	4.804759944292871e-137	-1200000000.0	0.0	0.0	0.0	0.0
-0.18959061407888167	1.240445016757183e-136	1.240445016757183e-136	-1200000000.0	0.0	0.0	0.0	0.0
-0.18934098851722417	3.198452694431364e-136	3.198452694431364e-136	-1200000000.0	0.0	0.0	0.0	0.0
