"Time / ns","Rh (3kV, 200ns)","Rh (3kV, 250ns)","Rh (4kV, 200ns)"
-40,"0.0143 ± 0.0064","0.0257 ± 0.0083","0.0209 ± 0.0032"
"-20,000000000010356","0.0158 ± 0.0037","0.0184 ± 0.0066","0.0231 ± 0.0034"
"-0,009999999980756513","0.014 ± 0.013","0.0206 ± 0.0082","0.0226 ± 0.0028"
"19,99000000000889","0.016 ± 0.015","0.0257 ± 0.008","0.0241 ± 0.003"
"40,00000000006699","0.0212 ± 0.0037","0.0242 ± 0.0039","0.0331 ± 0.0028"
"60,000000000056644","0.0218 ± 0.0029","0.0295 ± 0.0029","0.0406 ± 0.0026"
"80,00000000004628","0.0319 ± 0.0032","0.0347 ± 0.0034","0.0493 ± 0.0024"
"100,00000000003593","0.0309 ± 0.0021","0.0401 ± 0.0029","0.0544 ± 0.0021"
"120,00000000002558","0.0384 ± 0.0026","0.042 ± 0.0024","0.065 ± 0.0022"
"140,0000000000152","0.0432 ± 0.0021","0.0512 ± 0.0023","0.0715 ± 0.0021"
"160,00000000000486","0.0475 ± 0.0023","0.0566 ± 0.0025","0.0761 ± 0.002"
"179,99999999999451","0.0513 ± 0.0024","0.0595 ± 0.0026","0.0818 ± 0.0019"
"199,9900000000241","0.054 ± 0.0021","0.063 ± 0.0023","0.094 ± 0.002"
"219,99000000001377","0.0576 ± 0.0021","0.0697 ± 0.0025","0.0954 ± 0.0017"
"240,00000000007185","0.0586 ± 0.002","0.0734 ± 0.0024","0.0946 ± 0.0016"
"260,0000000000615","0.059 ± 0.0021","0.0769 ± 0.0022","0.094 ± 0.0016"
"280,00000000005116","0.0591 ± 0.0021","0.081 ± 0.002","0.0952 ± 0.0017"
"300,0000000000408","0.0581 ± 0.002","0.0788 ± 0.0023","0.095 ± 0.0017"
"309,9900000000214","0.0562 ± 0.002","0.0793 ± 0.0022","0.0984 ± 0.0016"
