z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.25	1.9858556808193914e-206	1.9859549264921508e-206	-1200000000.0024843	0.0	0.0	0.0	0.0
-0.2497503744383425	1.9858556808193914e-206	1.9859549264921508e-206	-1200000000.0024843	0.0	0.0	0.0	0.0
-0.24950074887668497	1.9858556808193914e-206	1.9859549264921508e-206	-1200000000.0024843	1.6390263197033893e-203	2.758951289043875e-196	-0.0	-2.748096483191511e-200
-0.24925112331502747	4.377621497542941e-206	4.3949637239914766e-206	-1200000000.0024843	6.075155945340337e-203	6.08183394483477e-196	-0.0	-2.3852848594611236e-198
-0.24900149775336994	1.553306868166741e-205	1.5601404055596773e-205	-1200000000.0024843	1.9189831864244402e-202	2.158010790442462e-195	-0.0	-9.455205586568164e-198
-0.24875187219171244	5.437069772728158e-205	5.460171178949247e-205	-1200000000.0024843	6.620251624285277e-202	7.553726491219215e-195	-0.0	-3.196184696172062e-197
-0.2485022466300549	1.887083867911684e-204	1.895075693636503e-204	-1200000000.0024843	2.29426287767288e-201	2.621727511357018e-194	-0.0	-1.1056492707907522e-196
-0.2482526210683974	6.540036511072254e-204	6.567708318846476e-204	-1200000000.0024843	7.93378810073146e-201	9.086079287707917e-194	-0.0	-3.828340332072678e-196
-0.24800299550673988	2.2637829664554893e-203	2.273351698594624e-203	-1200000000.0024843	2.739990362271432e-200	3.1450759469936135e-193	-0.0	-1.3238214319812969e-195
-0.24775336994508237	7.826119660168607e-203	7.8591659358661e-203	-1200000000.0024843	9.450919451772656e-200	1.0872835897381581e-192	-0.0	-4.5719280968201395e-195
-0.24750374438342487	2.70218259911258e-202	2.713581077236093e-202	-1200000000.0024843	3.255779142709564e-199	3.754144996597126e-192	-0.0	-1.5769778522152536e-194
-0.24725411882176734	9.318358756799962e-202	9.357625732676518e-202	-1200000000.0024843	1.1201896466989339e-198	1.2946005171864718e-191	-0.0	-5.432603805182119e-194
-0.24700449326010984	3.2093766399960875e-201	3.222886917259475e-201	-1200000000.0024843	3.849319089785274e-198	4.4587901865922883e-191	-0.0	-1.8691609235712992e-193
-0.2467548676984523	1.103973057451264e-200	1.1086156149120759e-200	-1200000000.0024843	1.3210888058202464e-197	1.533750876570717e-190	-0.0	-6.423053978014068e-193
-0.2465052421367948	3.792737528912919e-200	3.808670858225185e-200	-1200000000.0024843	4.52830687198193e-197	5.269254055002798e-190	-0.0	-2.2044115027497936e-192
-0.24625561657513728	1.3013785100530381e-199	1.3068400107680817e-199	-1200000000.0024843	1.5502274574023268e-196	1.808006469979707e-189	-0.0	-7.556139769664658e-192
-0.24600599101347978	4.459754992528887e-199	4.4784520677192425e-199	-1200000000.0024843	5.300425500505479e-196	6.195942086603354e-189	-0.0	-2.5868039378056162e-191
-0.24575636545182228	1.526422987319952e-198	1.5328157939870907e-198	-1200000000.0024843	1.8100133515596598e-195	2.1206609880956028e-188	-0.0	-8.844703115908915e-191
-0.24550673989016475	5.217894851960831e-198	5.239725452460952e-198	-1200000000.0024843	6.173174512471634e-195	7.249226554165706e-188	-0.0	-3.0203635545173645e-190
-0.24525711432850725	1.7814444195159653e-197	1.788889956210439e-197	-1200000000.0024843	2.1027665559480242e-194	2.474962519780957e-187	-0.0	-1.0301284855038602e-189
-0.24500748876684972	6.074433185911271e-197	6.09979513044399e-197	-1200000000.0024843	7.153676498562933e-194	8.439216121135199e-187	-0.0	-3.508971051075027e-189
-0.24475786320519222	2.0686916945877458e-196	2.0773199958723778e-196	-1200000000.0024843	2.430654659322485e-193	2.874035447317623e-186	-0.0	-1.1937802412796013e-188
-0.2445082376435347	7.036267005126031e-196	7.065584325080789e-196	-1200000000.0024843	8.248461447432321e-193	9.775492811464749e-186	-0.0	-4.056254529979756e-188
-0.24425861208187719	2.390261305656518e-195	2.4002103059413472e-195	-1200000000.0024843	2.7956214380402122e-192	3.3207924307035965e-185	-0.0	-1.3765190390786922e-187
-0.24400898652021968	8.109703578205039e-195	8.143423831665867e-195	-1200000000.0024843	9.463232234326388e-192	1.1266819319752344e-184	-0.0	-4.665470589421515e-187
-0.24375936095856215	2.748027722126917e-194	2.759442262462073e-194	-1200000000.0024843	3.199310232883079e-191	3.8178376721646683e-184	-0.0	-1.5793009568428056e-186
-0.24350973539690465	9.300231708913983e-194	9.338822371260694e-194	-1200000000.0024843	1.0802615824753484e-190	1.2920821246580579e-183	-0.0	-5.339376542651951e-186
-0.24326010983524712	3.1435687180663173e-193	3.1565992530354407e-193	-1200000000.0024843	3.6429836798228204e-190	4.367363174796869e-183	-0.0	-1.8029031903596172e-185
-0.24301048427358962	1.0612279473287584e-192	1.0656223360019417e-192	-1200000000.0024843	1.2269906010692933e-189	1.4743650522431057e-182	-0.0	-6.080096494483969e-185
-0.2427608587119321	3.578087275347005e-192	3.592888269714478e-192	-1200000000.0024843	4.127441825770493e-189	4.971040242523514e-182	-0.0	-2.0478811196360322e-184
-0.2425112331502746	1.2048964130547784e-191	1.2098753832378175e-191	-1200000000.0024843	1.386680468455482e-188	1.6739637958672003e-181	-0.0	-6.888984650515644e-184
-0.24226160758861706	4.0523320531390997e-191	4.069060066322965e-191	-1200000000.0024843	4.6529410189414255e-188	5.629908988281878e-181	-0.0	-2.3145251063246563e-183
-0.24201198202695956	1.3611841066759043e-190	1.366797240575793e-190	-1200000000.0024843	1.5593169719385906e-187	1.891094445472658e-180	-0.0	-7.766489833783535e-183
-0.24176235646530206	4.566518760296072e-190	4.585330226441533e-190	-1200000000.0024843	5.219116271837945e-187	6.344269096599476e-180	-0.0	-2.602818364726041e-182
-0.24151273090364453	1.5300659650400013e-189	1.536362419841611e-189	-1200000000.0024843	1.7446778393360999e-186	2.1257221807973516e-179	-0.0	-8.712025699646565e-182
-0.24126310534198703	5.1202550621662564e-189	5.141303784350124e-189	-1200000000.0024843	5.824910031059308e-186	7.113575496551912e-179	-0.0	-2.912397394620917e-181
-0.2410134797803295	1.7113134707727357e-188	1.7183411443642527e-188	-1200000000.0024843	1.942311590447702e-185	2.3775295224240647e-178	-0.0	-9.723851536319804e-181
-0.240763854218672	5.7124718772929926e-188	5.7359062658840386e-188	-1200000000.0024843	6.468510431347152e-185	7.936342912199403e-178	-0.0	-3.2425165665369806e-180
-0.24051422865701447	1.9044742897367195e-187	1.912278911680381e-187	-1200000000.0024843	2.1515198803864694e-184	2.6458880420820366e-177	-0.0	-1.0798968780729875e-179
-0.24026460309535697	6.34136405213658e-187	6.367324149179679e-187	-1200000000.0024843	7.147302142298382e-184	8.810063441918441e-177	-0.0	-3.59201849837438e-179
-0.24001497753369944	2.108855351650754e-186	2.117479514508076e-186	-1200000000.0024843	2.3713443078190034e-183	2.929834856534291e-176	-0.0	-1.1933038435395071e-178
-0.23976535197204193	7.0043434251430855e-186	7.03295776836974e-186	-1200000000.0024843	7.857832820048284e-183	9.731141350265442e-176	-0.0	-3.95931184744658e-178
-0.23951572641038443	2.323510315348465e-185	2.3329924651035582e-185	-1200000000.0024843	2.600558609225232e-182	3.2280552130488653e-175	-0.0	-1.3120324416486137e-177
-0.2392661008487269	7.698007190729002e-185	7.729389581916509e-185	-1200000000.0024843	8.595797941911139e-182	1.0694849116028851e-174	-0.0	-4.342358056989239e-177
-0.2390164752870694	2.547232307379158e-184	2.5576057150594474e-184	-1200000000.0024843	2.8376670637714446e-181	3.538872401129681e-174	-0.0	-1.4353667477916865e-176
-0.23876684972541187	8.418124239043235e-184	8.452370491412808e-184	-1200000000.0024843	9.356046425483963e-181	1.1695308454046734e-173	-0.0	-4.738668436964361e-176
-0.23851722416375437	2.778552726680716e-183	2.789844466180164e-183	-1200000000.0024843	3.0809097919389224e-180	3.8602460918473975e-173	-0.0	-1.5624493733967943e-175
-0.23826759860209684	9.159641774843069e-183	9.196826522462732e-183	-1200000000.0024843	1.0132608917136808e-179	1.2725499510817768e-172	-0.0	-5.145312724856055e-175
-0.23801797304043934	3.015746768627448e-182	3.027976728024248e-182	-1200000000.0024843	3.328275446585563e-179	4.189780012404612e-172	-0.0	-1.6922860946997028e-174
-0.23776834747878184	9.916714011120384e-182	9.956887669342585e-182	-1200000000.0024843	1.0918749988411953e-178	1.3777300728584916e-171	-0.0	-5.558939966257284e-174
-0.2375187219171243	3.256846140912173e-181	3.270026096084456e-181	-1200000000.0024843	3.5775215721540093e-178	4.524739612323603e-171	-0.0	-1.8237544673968206e-173
-0.2372690963554668	1.068275410056213e-180	1.0725940069913728e-180	-1200000000.0024843	1.1707044720285242e-177	1.4841560993765541e-170	-0.0	-5.975812184725161e-173
-0.23701947079380928	3.499659225868788e-180	3.513792005812272e-180	-1200000000.0024843	3.8262026529756332e-177	4.862080074981288e-170	-0.0	-1.9556165104981477e-172
-0.23676984523215178	1.1450509727969402e-179	1.1496701934237675e-179	-1200000000.0024843	1.2489479309756103e-176	1.5908204657575088e-169	-0.0	-6.3918508867869e-172
-0.23652021967049425	3.741798695669758e-179	3.756877468505218e-179	-1200000000.0024843	4.0717055942307684e-176	5.19848468343082e-169	-0.0	-2.0865354020484753e-171
-0.23627059410883675	1.2212161964266163e-178	1.2261322824514278e-178	-1200000000.0024843	1.325757443334541e-175	1.6966368874000583e-168	-0.0	-6.8026959863011745e-171
-0.23602096854717924	3.9807163173387265e-178	3.9967240244980026e-178	-1200000000.0024843	4.311292090163189e-175	5.530413175040518e-168	-0.0	-2.2150959795005693e-170
-0.23577134298552171	1.2959446109148323e-177	1.3011505006904015e-177	-1200000000.0024843	1.4002529184198397e-174	1.8004571486614266e-167	-0.0	-7.203776250863806e-170
-0.2355217174238642	4.2137444043432705e-177	4.230653367817827e-177	-1200000000.0024843	4.542147046153429e-174	5.8541593302332906e-167	-0.0	-2.3398286845310882e-169
-0.23527209186220668	1.3683792360988423e-176	1.373864470388832e-176	-1200000000.0024843	1.4715382506345021e-173	1.9010906461413347e-166	-0.0	-7.590389892521386e-169
-0.23502246630054918	4.4381430930231824e-176	4.455914816877121e-176	-1200000000.0024843	4.761431947533095e-173	6.165916653675888e-166	-0.0	-2.4592364429713787e-168
-0.23477284073889165	1.437648328957864e-175	1.4433990209486724e-175	-1200000000.0024843	1.5387188223108556e-172	1.99732626638599e-165	-0.0	-7.957793467891405e-168
-0.23452321517723415	4.6511523581189075e-175	4.6697375407880674e-175	-1200000000.0024843	4.966341822454245e-172	6.461850639504772e-165	-0.0	-2.5718238323646555e-167
-0.23427358961557665	1.502882429137379e-174	1.5088813030758958e-174	-1200000000.0024843	1.600919903958693e-171	2.087956067252105e-164	-0.0	-8.301296841790425e-167
-0.23402396405391912	4.850047445439691e-174	4.869386213790485e-174	-1200000000.0024843	5.15416424137856e-171	6.738175783987601e-164	-0.0	-2.67612776954628e-166
-0.2337743384922616	1.5632322518677937e-173	1.5694587528322398e-173	-1200000000.0024843	1.6573054331298727e-170	2.1718001365567526e-163	-0.0	-8.616361625124379e-166
-0.2335247129306041	5.0321962037774675e-173	5.052218573661893e-173	-1200000000.0024843	5.322338643907586e-170	6.991235236808756e-163	-0.0	-2.770748855212862e-165
-0.2332750873689466	1.6178869232132133e-172	1.624317398468155e-172	-1200000000.0024843	1.7070966145841616e-169	2.2477319263267914e-162	-0.0	-8.898700241954866e-165
-0.23302546180728906	5.195116653775555e-172	5.215743215111531e-172	-1200000000.0024843	5.468514194147433e-169	7.217580781556391e-162	-0.0	-2.854382447330345e-164
-0.23277583624563156	1.666092016212743e-171	1.6726999664333225e-171	-1200000000.0024843	1.7495897668987378e-168	2.314703310428082e-161	-0.0	-9.144372628339826e-164
-0.23252621068397403	5.336533047848534e-171	5.357675865328894e-171	-1200000000.0024843	5.590604345577646e-168	7.414050719825406e-161	-0.0	-2.9258485049376816e-163
-0.23227658512231653	1.70716683047419e-170	1.713923226931984e-170	-1200000000.0024843	1.784172845722996e-167	2.37176859112236e-160	-0.0	-9.349877528435417e-163
-0.232026959560659	5.454428658904088e-170	5.475992372565346e-170	-1200000000.0024843	5.686836349276619e-167	7.577843210641685e-160	-0.0	-2.9841192512511652e-162
-0.2317773339990015	1.7405203637397137e-169	1.7473940254111466e-169	-1200000000.0024843	1.810340102261748e-166	2.4181066883794307e-159	-0.0	-9.512235437937193e-162
-0.231527708437344	5.547093590112954e-169	5.568976693456804e-169	-1200000000.0024843	5.755794065364066e-166	7.706582692623498e-159	-0.0	-3.0283437511335833e-161
-0.23127808287568646	1.765665452423322e-168	1.7726234749995872e-168	-1200000000.0024843	1.8277043866289484e-165	2.4530407853401086e-158	-0.0	-9.629060451475203e-161
-0.23102845731402896	5.613166023139253e-168	5.635262290569147e-168	-1200000000.0024843	5.796452633262085e-165	7.798377190189303e-158	-0.0	-3.0578685820377055e-160
-0.23077883175237143	1.7822306085418037e-167	1.7892388355706804e-167	-1200000000.0024843	1.8360066778543182e-164	2.4760547733762498e-157	-0.0	-9.698618593524819e-160
-0.23052920619071393	5.651665514635704e-167	5.673865544902726e-167	-1200000000.0024843	5.808203814596702e-164	7.851864572411988e-157	-0.0	-3.072253896781377e-159
-0.2302795806290564	1.789969151146404e-166	1.7969926760968922e-166	-1200000000.0024843	1.835122512692716e-163	2.4868059383979437e-156	-0.0	-9.719870639928812e-159
-0.2300299550673989	5.662017203299512e-166	5.68421004166579e-166	-1200000000.0024843	5.7908711328374e-163	7.866246183905929e-156	-0.0	-3.0712843263026536e-158
-0.2297803295057414	1.788765318550843e-165	1.7957690055241557e-165	-1200000000.0024843	1.8250650902183236e-162	2.4851334525780445e-155	-0.0	-9.69249795199277e-158
-0.22953070394408387	5.644066092137348e-165	5.666140891238371e-165	-1200000000.0024843	5.744714283033242e-162	7.841306687192073e-155	-0.0	-3.0549743446701025e-157
-0.22928107838242637	1.7786371496854643e-164	1.7855861598481337e-164	-1200000000.0024843	1.805984943974156e-161	2.4710623774203823e-154	-0.0	-9.616910425607636e-157
-0.22903145282076884	5.598080910008304e-164	5.619928588047848e-164	-1200000000.0024843	5.67042265760804e-161	7.777419427543463e-154	-0.0	-3.023567909559916e-156
-0.22878182725911134	1.759736034337707e-163	1.766596344952972e-163	-1200000000.0024843	1.778166193063492e-160	2.444803038908409e-153	-0.0	-9.494236278214255e-156
-0.2285322016974538	5.5247474179839775e-163	5.5462622729882775e-163	-1200000000.0024843	5.569098213803733e-160	7.6755371335046e-153	-0.0	-2.977532390684596e-155
-0.2282825761357963	1.7323429479529456e-162	1.7390818511443953e-162	-1200000000.0024843	1.742019502658776e-159	2.406745796510227e-152	-0.0	-9.326294029260437e-155
-0.2280329505741388	5.425151393536647e-162	5.446232633922587e-162	-1200000000.0024843	5.442228277870472e-159	7.537168276807008e-152	-0.0	-2.9175469973591524e-154
-0.22778332501248127	1.6968615018760835e-161	1.7034480709610227e-161	-1200000000.0024843	1.6980719977170982e-158	2.3574513878722663e-151	-0.0	-9.115547646768397e-154
-0.22753369945082377	5.300751882691767e-161	5.321305037300184e-161	-1200000000.0024843	5.291649224064073e-158	7.36433991155786e-151	-0.0	-2.844486105709801e-153
-0.22728407388916624	1.6538080492925056e-160	1.6602135616404454e-160	-1200000000.0024843	1.6469544761082858e-157	2.2976371829931218e-150	-0.0	-8.865046406212919e-153
-0.22703444832750874	5.1533456410659084e-160	5.17328381594613e-160	-1200000000.0024843	5.119502267956084e-157	7.159548272138306e-150	-0.0	-2.7593980575045413e-152
-0.2267848227658512	1.603799185830878e-159	1.6099974926854486e-159	-1200000000.0024843	1.5893863545669658e-156	2.228159818798477e-149	-0.0	-8.578351513098863e-152
-0.2265351972041937	4.985023974838067e-159	5.004268929261722e-159	-1200000000.0024843	4.92818286069435e-156	6.925698812321615e-149	-0.0	-2.6634801489070472e-151
-0.2262855716425362	1.5475370675952153e-158	1.5535049030806647e-158	-1200000000.0024843	1.5261588492144968e-155	2.1499948014683287e-148	-0.0	-8.259451955992211e-151
-0.22603594608087868	4.798123429875086e-158	4.816606450080429e-158	-1200000000.0024843	4.720285353910986e-155	6.666037697625613e-148	-0.0	-2.5580506425382956e-150
-0.22578632051922115	1.4857930348548078e-157	1.4915102583943753e-157	-1200000000.0024843	1.45811693929949e-154	2.0642137548129568e-147	-0.0	-7.912672365804077e-150
-0.22553669495756365	4.595171952096316e-157	4.612834507861285e-157	-1200000000.0024843	4.498544717322097e-154	6.384077005853285e-147	-0.0	-2.4445187157067356e-149
-0.22528706939590615	1.419390074253941e-156	1.4248398427716702e-156	-1200000000.0024843	1.3861406867551247e-153	1.9719600550032936e-146	-0.0	-7.542575848684539e-149
-0.22503744383424862	4.378832248491175e-156	4.3956264245284133e-156	-1200000000.0024843	4.265777130012622e-153	6.083516038497613e-146	-0.0	-2.3243532989761597e-148
-0.22478781827259112	1.3491846748243178e-155	1.3543535432962276e-155	-1200000000.0024843	1.3111264849098776e-152	1.8744236231107642e-145	-0.0	-7.15386482918284e-148
-0.2245381927109336	4.151844113477468e-155	4.167732814557931e-155	-1200000000.0024843	4.024821232721982e-152	5.7681611946933085e-145	-0.0	-2.1990517618427013e-147
-0.22428856714927609	1.2760486330376478e-154	1.2809265841147956e-154	-1200000000.0024843	1.233968787998921e-151	1.7728156468485887e-144	-0.0	-6.751282888480863e-147
-0.22403894158761856	3.916967450382227e-154	3.931924385755204e-154	-1200000000.0024843	3.7784817264690355e-151	5.441846810902933e-144	-1.5e-323	-2.070109367457847e-146
-0.22378931602596105	1.2008513404485585e-153	1.2054317459111405e-153	-1200000000.0024843	1.1555428309213191e-150	1.6683439727762968e-143	-1.43e-322	-6.339520416523663e-146
-0.22353969046430355	3.6769276170643325e-153	3.6909370759028147e-153	-1200000000.0024843	3.529476840171291e-150	5.108359229535553e-143	-1.36e-321	-1.938990349181627e-145
-0.22329006490264602	1.1244430460263767e-152	1.1287225646710538e-152	-1200000000.0024843	1.0766887887768649e-149	1.5621898526404687e-142	-1.2693e-320	-5.9231266291617625e-145
-0.22304043934098852	3.434364565446554e-152	3.4474210004933597e-152	-1200000000.0024843	3.2803909764552003e-149	4.771366138447539e-142	-1.184e-319	-1.8071013628872513e-144
-0.222790813779331	1.0476395267768913e-151	1.0516179449274722e-151	-1200000000.0024843	9.981977516185882e-149	1.4554866462541617e-141	-1.101717e-318	-5.506430148499602e-144
-0.2225411882176735	3.191787036765573e-151	3.2038944779150036e-151	-1200000000.0024843	3.0336335928609397e-148	4.434352934357443e-141	-1.022615e-317	-1.6757679462098064e-143
-0.22229156265601596	9.712085281619673e-151	9.748885502793512e-151	-1200000000.0024843	9.207998055832985e-148	1.3493009831582657e-140	-9.468205e-317	-5.093469926619336e-143
-0.22204193709435846	2.951532829389456e-150	2.9627041524871256e-150	-1200000000.0024843	2.7914050980967366e-147	4.1005675228849096e-140	-8.74452236e-316	-1.546214475985423e-142
-0.22179231153270096	8.95858254004814e-150	8.992452518245184e-150	-1200000000.0024843	8.451544214198792e-147	1.244616771635336e-139	-8.055966297e-315	-4.687937831491881e-142
-0.22154268597104343	2.7157358868730765e-149	2.725991965480552e-149	-1200000000.0024843	2.5556702537226116e-146	3.772974593953043e-139	-7.403077412e-314	-1.419547965111562e-141
-0.22129306040938593	8.222280981856925e-149	8.253298274154783e-149	-1200000000.0024843	7.718432596576832e-146	1.1423223222451325e-138	-6.78609668087e-313	-4.293133732025742e-141
-0.2210434348477284	2.486300673680941e-148	2.4956694429101757e-148	-1200000000.0024843	2.3281392838615868e-145	3.454220021954383e-138	-6.204987302854e-312	-1.2967458870734215e-140
-0.2207938092860709	7.508817216091383e-148	7.537080154764591e-148	-1200000000.0024843	7.013654123979712e-145	1.0432007296482295e-137	-5.6594581720886e-311	-3.911933439027934e-140
-0.22054418372441337	2.2648840276228897e-147	2.2733994894266008e-147	-1200000000.0024843	2.1102566215094408e-144	3.146605653321608e-137	-5.14898842066344e-310	-1.1786480672927157e-139
-0.22029455816275587	6.823024915997495e-147	6.848649404650928e-147	-1200000000.0024843	6.341350185396455e-144	9.479235365540038e-137	-4.672852575479127e-309	-3.5467694008308564e-139
-0.22004493260109836	2.052884413259676e-146	2.0605856118399137e-146	-1200000000.0024843	1.9031969706252562e-143	2.8520743762730985e-136	-4.2301459157280326e-308	-1.0659525413256367e-138
-0.21979530703944083	6.1689122058285825e-146	6.1920284645956185e-146	-1200000000.0024843	5.704811153344906e-143	8.570475920674166e-136	-3.819809650811725e-307	-3.199623634638465e-138
-0.21954568147778333	1.8514382597856115e-145	1.8583682541633665e-145	-1200000000.0024843	1.7078681468751933e-142	2.5722050330296177e-135	-3.4406555758343444e-306	-9.592151560007158e-138
-0.2192960559161258	5.549660695828551e-145	5.5704100376630544e-145	-1200000000.0024843	5.1064952684186466e-142	7.710149176191372e-135	-3.0913899027072386e-305	-2.8720320116448283e-137
-0.2190464303544683	1.661422858416439e-144	1.6676277168292142e-144	-1200000000.0024843	1.5249199833546876e-141	2.308216445158179e-134	-2.7706360073825716e-304	-8.588525848471083e-137
-0.21879680479281077	4.967644220407796e-144	4.986175931975181e-144	-1200000000.0024843	4.548065407782809e-141	6.901553102621988e-134	-2.476955877244207e-303	-2.56509871673693e-136
-0.21854717923115327	1.4834651243039965e-143	1.4889929621246428e-143	-1200000000.0024843	1.3547584545040723e-140	2.060979586508875e-133	-2.2088700858141644e-302	-7.651483464035265e-136
-0.21829755366949577	4.424464862528388e-143	4.440933253052303e-143	-1200000000.0024843	4.030440902962061e-140	6.146913475434463e-133	-1.9648761640558333e-301	-2.2795194786264596e-135
-0.21804792810783824	1.3179554001670688e-142	1.3228554796353152e-142	-1200000000.0024843	1.1975640834463228e-139	1.83103676061307e-132	-1.7434652777499986e-300	-6.78261354709876e-135
-0.2177983025461807	3.921003511926734e-142	3.935565182117299e-142	-1200000000.0024843	3.553861364650048e-139	5.447454115624834e-132	-1.5431371580626687e-299	-2.0156120163729901e-134
-0.2175486769845232	1.1650653945841042e-141	1.1693873009834831e-141	-1200000000.0024843	1.0533136542557794e-138	1.6186265223714692e-131	-1.362413267028041e-298	-5.982364956787099e-134
-0.2172990514228657	3.4574820067854206e-141	3.470293378196004e-141	-1200000000.0024843	3.1179594012167425e-138	4.803483223203777e-131	-1.199848210756347e-297	-1.7733520722824895e-133
-0.21704942586120818	1.0247693064648723e-140	1.0285622116266453e-140	-1200000000.0024843	9.218042484856812e-138	1.4237130263037962e-130	-1.0540394405675706e-296	-5.2501671024068e-133
-0.21679980029955068	3.033533842264249e-140	3.044748975598587e-140	-1200000000.0024843	2.721839171296751e-137	4.214491612629744e-130	-9.236353057225873e-296	-1.5524133946312698e-132
-0.21655017473789318	8.968671858680648e-140	9.001792061914418e-140	-1200000000.0024843	8.026786601808063e-137	1.2460184817561305e-129	-8.073415409477948e-295	-4.584560732492518e-132
-0.21630054917623565	2.6482804835630095e-139	2.6580492030317028e-139	-1200000000.0024843	2.364157873322437e-136	3.679258734623664e-129	-7.039262876211271e-294	-1.352210089283443e-131
-0.21605092361457812	7.810096157579416e-139	7.838872684340386e-139	-1200000000.0024843	6.954513099047539e-136	1.085057443290189e-128	-6.122237593674063e-293	-3.983333834676909e-131
-0.21580129805292061	2.300410480259882e-138	2.3088768104464393e-138	-1200000000.0024843	2.043207526671718e-135	3.195962589798696e-128	-5.311366711859887e-292	-1.1719398676694912e-130
-0.2155516724912631	6.767228639889022e-138	6.792106219131826e-138	-1200000000.0024843	5.995338695639666e-135	9.40171754360738e-128	-4.596375563087113e-291	-3.4436582133428686e-130
-0.21530204692960558	1.9882588237896206e-137	1.995559735934955e-137	-1200000000.0024843	1.7569947188282214e-134	2.762289980084329e-127	-3.967690971169288e-290	-1.0106268690317016e-129
-0.21505242136794808	5.834337434835031e-137	5.855736865207846e-137	-1200000000.0024843	5.142599190792424e-134	8.105650855858676e-127	-3.4164359592743603e-289	-2.9622228405823386e-129
-0.21480279580629055	1.7098843003917974e-136	1.7161487567629174e-136	-1200000000.0024843	1.5033163589507923e-133	2.3755439752550258e-126	-2.9344170868024366e-288	-8.671629158503816e-129
-0.21455317024463305	5.004935245920112e-136	5.023250824762925e-136	-1200000000.0024843	4.389080764248587e-133	6.953361562121248e-126	-2.514105598708587e-287	-2.5353606831887016e-128
-0.21430354468297552	1.4631429466403275e-135	1.4684912248524212e-135	-1200000000.0024843	1.2798298690235699e-132	2.0327459647711328e-125	-2.148613508126466e-286	-7.403462615297091e-128
-0.21405391912131802	4.272003603464397e-135	4.287601405858247e-135	-1200000000.0024843	3.7272316771976854e-132	5.935098895424562e-125	-1.831665658666577e-285	-2.1591663585809293e-127
-0.21380429355966052	1.2457560931921822e-134	1.250299367063129e-134	-1200000000.0024843	1.0841166398829331e-131	1.730730191027273e-124	-1.557568729226987e-284	-6.289170978882535e-127
-0.213554667998003	3.628198064976462e-134	3.641414992198801e-134	-1200000000.0024843	3.149351280454629e-131	5.040659214443499e-124	-1.3211780548959579e-283	-1.8296026330172614e-126
-0.2133050424363455	1.0553718657530825e-133	1.0592120154746317e-133	-1200000000.0024843	9.137379635867642e-131	1.466229192705733e-123	-1.1178630450221744e-282	-5.315892969495851e-126
-0.21305541687468796	3.066031381966016e-133	3.0771748889973526e-133	-1200000000.0024843	2.647754415117356e-130	4.2596404773351104e-123	-9.434718862645583e-282	-1.542594417270011e-125
-0.21280579131303046	8.89619383866017e-133	8.928490059048175e-133	-1200000000.0024843	7.662830115641463e-130	1.2359491032077604e-122	-7.942961264485794e-281	-4.470780585946058e-125
-0.21255616575137293	2.578032791444231e-132	2.587381197790002e-132	-1200000000.0024843	2.214910367803565e-129	3.581663545579964e-122	-6.670356460168303e-280	-1.2941095141246003e-124
-0.21230654018971543	7.461552442404062e-132	7.488578303146496e-132	-1200000000.0024843	6.394087487534991e-129	1.0366342299894438e-121	-5.587644392306984e-279	-3.741233160643238e-124
-0.21205691462805792	2.1568826313430128e-131	2.164685917940168e-131	-1200000000.0024843	1.8435564883877108e-128	2.9965592053192866e-121	-4.668975480458849e-278	-1.080225910042187e-123
-0.2118072890664004	6.227021853645038e-131	6.24952439921577e-131	-1200000000.0024843	5.308719498629234e-128	8.65120771346544e-121	-3.89159418602365e-277	-3.115089100957279e-123
-0.21155766350474287	1.7955223930705426e-130	1.8020033899039513e-130	-1200000000.0024843	1.5267873738781129e-127	2.494521063480886e-120	-3.235538840036134e-276	-8.971858670834297e-123
-0.21130803794308536	5.170800967242878e-130	5.189443633917902e-130	-1200000000.0024843	4.385537104850682e-127	7.183798975534368e-120	-2.6833591781519054e-275	-2.5807767637680105e-122
-0.21105841238142786	1.4872410930616235e-129	1.4925969667292072e-129	-1200000000.0024843	1.2581211583841814e-126	2.0662255438607804e-119	-2.2198525055778524e-274	-7.414374530388365e-122
-0.21080878681977033	4.27229754812829e-129	4.287665241179183e-129	-1200000000.0024843	3.6047702160945426e-126	5.935507273247648e-119	-1.8318189629642897e-273	-2.1274269839862944e-121
-0.21055916125811283	1.2257394596532994e-128	1.2301434168795265e-128	-1200000000.0024843	1.0315449255833298e-125	1.7029210620139549e-118	-1.5078359800673874e-272	-6.096644449660694e-121
-0.21030953569645533	3.512298378538358e-128	3.52490310911572e-128	-1200000000.0024843	2.9481810215018226e-125	4.879639663879457e-118	-1.2380516836076647e-271	-1.7449505851799162e-120
-0.2100599101347978	1.0051738915172037e-127	1.0087770229223946e-127	-1200000000.0024843	8.415415834993844e-125	1.3964890967485753e-117	-1.013996764924189e-270	-4.988057555598712e-120
-0.20981028457314027	2.873078928215076e-127	2.8833657849682538e-127	-1200000000.0024843	2.3991226358429855e-124	3.9915714397487245e-117	-8.284141066692436e-270	-1.424084752010882e-119
-0.20956065901148277	8.201824558564513e-127	8.231156535808453e-127	-1200000000.0024843	6.8310072447168766e-124	1.1394803094470537e-116	-6.751053105752835e-269	-4.0606566805563545e-119
