z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
-0.3	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.29900299102691924	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.2980059820538385	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.29700897308075774	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.29601196410767694	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.2950149551345962	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.29401794616151544	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.2930209371884347	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.29202392821535395	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.2910269192422732	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.2900299102691924	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.28903290129611164	3.165726204181834e-56	3.165726204181834e-56	-5000000.000000011
-0.2880358923230309	3.165726204181834e-56	3.1657262041818345e-56	-5000000.000000011
-0.28703888334995015	3.165726204181834e-56	3.1657262041818354e-56	-5000000.000000011
-0.2860418743768694	3.165726204181834e-56	3.1657262041818376e-56	-5000000.000000011
-0.28504486540378865	3.165726204181834e-56	3.165726204181846e-56	-5000000.000000011
-0.28404785643070785	3.165726204181834e-56	3.165726204181871e-56	-5000000.000000011
-0.2830508474576271	3.165726204181834e-56	3.1657262041819517e-56	-5000000.000000011
-0.28205383848454635	3.165726204181834e-56	3.1657262041822066e-56	-5000000.000000011
-0.2810568295114656	3.165726204181834e-56	3.1657262041830126e-56	-5000000.000000011
-0.28005982053838485	3.165726204181834e-56	3.1657262041855595e-56	-5000000.000000011
-0.2790628115653041	3.165726204181834e-56	3.16572620419361e-56	-5000000.000000011
-0.2780658025922233	3.165726204181834e-56	3.1657262042190583e-56	-5000000.000000011
-0.27706879361914255	3.165726204181834e-56	3.1657262042995017e-56	-5000000.000000011
-0.2760717846460618	3.165726204181834e-56	3.165726204553787e-56	-5000000.000000011
-0.27507477567298105	3.165726204181834e-56	3.1657262053575967e-56	-5000000.000000011
-0.2740777666999003	3.165726204181834e-56	3.1657262078984808e-56	-5000000.000000011
-0.27308075772681956	3.165726204181834e-56	3.1657262159303257e-56	-5000000.000000011
-0.27208374875373875	3.165726204181834e-56	3.165726241319228e-56	-5000000.000000011
-0.271086739780658	3.165726204181834e-56	3.1657263215737152e-56	-5000000.000000011
-0.27008973080757726	3.165726204181834e-56	3.165726575255818e-56	-5000000.000000011
-0.2690927218344965	3.165726204181834e-56	3.1657273771244225e-56	-5000000.000000011
-0.26809571286141576	3.165726204181834e-56	3.165729911707947e-56	-5000000.000000011
-0.267098703888335	3.165726204181834e-56	3.165737922886484e-56	-5000000.000000011
