"Time / ns (3kV, 200ns)","vib. Energy gain / mJ (3kV, 200ns)","Time / ns (3kV, 250ns)","vib. Energy gain / mJ  (3kV, 250ns)","Time / ns (4kV, 200ns)","vib. Energy gain / mJ (4kV, 200ns)"
-40,"-0.037 ± 0.072",-40,"-0.01 ± 0.081",-40,"0.01 ± 0.05"
"-20,000000000010356","0.047 ± 0.061","-20,000000000010356","0.008 ± 0.073","-20,000000000010356","0.035 ± 0.054"
"-0,009999999980756513","-0.06 ± 0.11","-0,009999999980756513","0.009 ± 0.081","-0,009999999980756513","-0.046 ± 0.044"
"19,99000000000889","-0.06 ± 0.12","19,99000000000889","-0.008 ± 0.08","19,99000000000889","0.022 ± 0.048"
"40,00000000006699","0.096 ± 0.062","40,00000000006699","0.149 ± 0.064","40,00000000006699","0.092 ± 0.046"
"60,000000000056644","0.081 ± 0.054","60,000000000056644","0.117 ± 0.052","60,000000000056644","0.172 ± 0.043"
"80,00000000004628","0.166 ± 0.057","80,00000000004628","0.113 ± 0.053","80,00000000004628","0.249 ± 0.042"
"100,00000000003593","0.09 ± 0.046","100,00000000003593","0.215 ± 0.053","100,00000000003593","0.252 ± 0.038"
"120,00000000002558","0.225 ± 0.051","120,00000000002558","0.231 ± 0.048","120,00000000002558","0.356 ± 0.04"
"140,0000000000152","0.219 ± 0.046","140,0000000000152","0.261 ± 0.046","140,0000000000152","0.402 ± 0.038"
"160,00000000000486","0.261 ± 0.049","160,00000000000486","0.282 ± 0.048","160,00000000000486","0.405 ± 0.037"
"179,99999999999451","0.329 ± 0.05","179,99999999999451","0.284 ± 0.048","179,99999999999451","0.426 ± 0.035"
"199,9900000000241","0.302 ± 0.047","199,9900000000241","0.335 ± 0.046","199,9900000000241","0.492 ± 0.036"
"219,99000000001377","0.298 ± 0.046","219,99000000001377","0.355 ± 0.047","219,99000000001377","0.461 ± 0.032"
"240,00000000007185","0.281 ± 0.045","240,00000000007185","0.397 ± 0.047","240,00000000007185","0.495 ± 0.032"
"260,0000000000615","0.374 ± 0.047","260,0000000000615","0.447 ± 0.045","260,0000000000615","0.489 ± 0.031"
"280,00000000005116","0.323 ± 0.046","280,00000000005116","0.45 ± 0.044","280,00000000005116","0.491 ± 0.033"
"300,0000000000408","0.3 ± 0.045","300,0000000000408","0.429 ± 0.046","300,0000000000408","0.498 ± 0.032"
"309,9900000000214","0.277 ± 0.045","309,9900000000214","0.468 ± 0.046","309,9900000000214","0.54 ± 0.032"
