z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
-0.3	1.2422297383751055e-72	1.242153647943623e-72	-5000000.000000009
-0.29900299102691924	1.2422297383751055e-72	1.242153647943623e-72	-5000000.000000009
-0.2980059820538385	1.2422297383751055e-72	1.242153647943623e-72	-5000000.000000009
-0.29700897308075774	1.242232645348211e-72	1.2421790819757937e-72	-5000000.000000009
-0.29601196410767694	1.2422471340608226e-72	1.2423076177715396e-72	-5000000.000000009
-0.2950149551345962	1.2423002398455978e-72	1.2427940621008993e-72	-5000000.000000009
-0.29401794616151544	1.2424739384473035e-72	1.2444516868805572e-72	-5000000.000000009
-0.2930209371884347	1.243020984832951e-72	1.24992687465074e-72	-5000000.000000009
-0.29202392821535395	1.244716283346471e-72	1.2678002906134032e-72	-5000000.000000009
-0.2910269192422732	1.2499277259271628e-72	1.3258486181336884e-72	-5000000.000000009
-0.2900299102691924	1.2658700065888318e-72	1.513866384402899e-72	-5000000.000000009
-0.28903290129611164	1.3144647292606753e-72	2.1217689229015316e-72	-5000000.000000009
-0.2880358923230309	1.462139159431509e-72	4.084465850958386e-72	-5000000.000000009
-0.28703888334995015	1.9096398721904866e-72	1.0413335122573164e-71	-5000000.000000009
-0.2860418743768694	3.262001824908383e-72	3.0797320118549047e-71	-5000000.000000009
-0.28504486540378865	7.337853834215463e-72	9.637658052303706e-71	-5000000.000000009
-0.28404785643070785	1.958898219812487e-71	3.0713180428928946e-70	-5000000.000000009
-0.2830508474576271	5.631451126314762e-71	9.837488784877943e-70	-5000000.000000009
-0.28205383848454635	1.6611260023913734e-70	3.1538407687255083e-69	-5000000.000000009
-0.2810568295114656	4.934955491024803e-70	1.0107308418002381e-68	-5000000.000000009
-0.28005982053838485	1.46703021570372e-69	3.2367574616879415e-68	-5000000.000000009
-0.2790628115653041	4.354253030609863e-69	1.035679389460876e-67	-5000000.000000009
-0.2780658025922233	1.2893942472958144e-68	3.311165804105206e-67	-5000000.000000009
-0.27706879361914255	3.808440338180397e-68	1.0577635554934599e-66	-5000000.000000009
-0.2760717846460618	1.1219183602981023e-67	3.376474696851526e-66	-5000000.000000009
-0.27507477567298105	3.2962129997871976e-67	1.0770147309044028e-65	-5000000.000000009
-0.2740777666999003	9.658384190763022e-67	3.4330413606054446e-65	-5000000.000000009
-0.27308075772681956	2.8224540008468304e-66	1.0935819561236275e-64	-5000000.000000009
-0.27208374875373875	8.225860899890422e-66	3.4813980932610654e-64	-5000000.000000009
-0.271086739780658	2.390931636415648e-65	1.1076449972175502e-63	-5000000.000000009
-0.27008973080757726	6.93080351546667e-65	3.522133260878198e-63	-5000000.000000009
-0.2690927218344965	2.0036875794453395e-64	1.1193917908934862e-62	-5000000.000000009
-0.26809571286141576	5.777045509685367e-64	3.555833538547063e-62	-5000000.000000009
-0.267098703888335	1.66115559672055e-63	1.1290010880525264e-61	-5000000.000000009
-0.2661016949152542	4.763684193064904e-63	3.5830286350148325e-61	-5000000.000000009
-0.26510468594217346	1.362395240849733e-62	1.1366245750053668e-60	-5000000.000000009
-0.2641076769690927	3.8858869803040187e-62	3.604133434484829e-60	-5000000.000000009
-0.26311066799601196	1.1053593531735214e-61	1.142368247259223e-59	-5000000.000000009
-0.2621136590229312	3.135757585236871e-61	3.6193885328971763e-59	-5000000.000000009
-0.26111665004985046	8.871693458705438e-61	1.1462736360496229e-58	-5000000.000000009
-0.26011964107676966	2.5031969357899316e-60	3.628801812617477e-58	-5000000.000000009
-0.2591226321036889	7.043805363164471e-60	1.1482999601599634e-57	-5000000.000000009
-0.25812562313060816	1.9767097561442571e-59	3.632095235060332e-57	-5000000.000000009
-0.2571286141575274	5.532240985353747e-59	1.1483087829345617e-56	-5000000.000000009
-0.25613160518444666	1.5441208779680168e-58	3.6286626596807817e-56	-5000000.000000009
-0.2551345962113659	4.298163374171975e-58	1.1460532525785372e-55	-5000000.000000009
-0.25413758723828517	1.1931783394708468e-57	3.6175459217100695e-55	-5000000.000000009
-0.25314057826520436	3.303300022111948e-57	1.1411743711385079e-54	-5000000.000000009
-0.2521435692921236	9.120324681054384e-57	3.597437181874296e-54	-5000000.000000009
-0.25114656031904287	2.5112595488702738e-56	1.1332068264156567e-53	-5000000.000000009
-0.2501495513459621	6.89590595505048e-56	3.566715229231224e-53	-5000000.000000009
-0.24915254237288134	1.888464790268708e-55	1.1215965906964903e-52	-5000000.000000009
-0.2481555333998006	5.157552936824196e-55	3.523521583234435e-52	-5000000.000000009
-0.24715852442671982	1.4047374006636884e-54	1.1057316448253547e-51	-5000000.000000009
-0.24616151545363907	3.8155983816418874e-54	3.465878718825498e-51	-5000000.000000009
-0.24516450648055832	1.0335836647664524e-53	1.0849858140567124e-50	-5000000.000000009
-0.24416749750747757	2.792180575105784e-53	3.3918476627939646e-50	-5000000.000000009
-0.2431704885343968	7.522386847437196e-53	1.0587739050796354e-49	-5000000.000000009
-0.24217347956131605	2.0210708562184678e-52	3.2997160977758496e-49	-5000000.000000009
-0.2411764705882353	5.415275375238235e-52	1.0266143356171926e-48	-5000000.000000009
-0.24017946161515452	1.4470118966061816e-51	3.188201846075399e-48	-5000000.000000009
-0.23918245264207377	3.855987579539004e-51	9.881935751355686e-48	-5000000.000000009
-0.23818544366899302	1.0247325731433206e-50	3.0566513265323103e-47	-5000000.000000009
-0.23718843469591228	2.7157905286836427e-50	9.434253445144482e-47	-5000000.000000009
-0.2361914257228315	7.177814568631091e-50	2.9052094708829427e-46	-5000000.000000009
-0.23519441674975072	1.891898628925425e-49	8.92497006848468e-46	-5000000.000000009
-0.23419740777666997	4.9729326776419345e-49	2.7349376282083227e-45	-5000000.000000009
-0.23320039880358923	1.303574376319983e-48	8.35896165126233e-45	-5000000.000000009
-0.23220338983050848	3.4077442838961095e-48	2.54785968667528e-44	-5000000.000000009
-0.23120638085742773	8.883938826818541e-48	7.744122283760122e-44	-5000000.000000009
-0.23020937188434695	2.3096753103739484e-47	2.346923857285587e-43	-5000000.000000009
-0.22921236291126618	5.988286211261904e-47	7.091104575893623e-43	-5000000.000000009
-0.22821535393818543	1.5483168743114566e-46	2.1358774422390816e-42	-5000000.000000009
-0.22721834496510468	3.9922916590039915e-46	6.412793839262104e-42	-5000000.000000009
-0.22622133599202393	1.0265715651430493e-45	1.9190629947556311e-41	-5000000.000000009
-0.22522432701894318	2.632450381960863e-45	5.723559764708863e-41	-5000000.000000009
-0.2242273180458624	6.73185251303167e-45	1.701154765081213e-40	-5000000.000000009
-0.22323030907278163	1.7167690219150084e-44	5.038359415035015e-40	-5000000.000000009
-0.22223330009970088	4.366077740923175e-44	1.486862425864545e-39	-5000000.000000009
-0.22123629112662013	1.1073191894346742e-43	4.3717853946562244e-39	-5000000.000000009
-0.22023928215353938	2.8006278278394103e-43	1.2806333689920788e-38	-5000000.000000009
-0.21924227318045864	7.06380387853523e-43	3.737159621103999e-38	-5000000.000000009
-0.21824526420737786	1.7767322049444155e-42	1.0863846370750666e-37	-5000000.000000009
-0.2172482552342971	4.4566125074354217e-42	3.1457651965036468e-37	-5000000.000000009
-0.21625124626121633	1.1147738835755052e-41	9.072909000666657e-37	-5000000.000000009
-0.21525423728813559	2.7807833871975044e-41	2.6062881008498265e-36	-5000000.000000009
-0.21425722831505484	6.917440827337489e-41	7.45646712377676e-36	-5000000.000000009
-0.2132602193419741	1.7160151558629343e-40	2.1245106965300805e-35	-5000000.000000009
-0.2122632103688933	4.245155631948827e-40	6.028110792081978e-35	-5000000.000000009
-0.21126620139581256	1.0472790196977805e-39	1.7032656188899184e-34	-5000000.000000009
-0.2102691924227318	2.5764809712820817e-39	4.792318772104776e-34	-5000000.000000009
-0.20927218344965104	6.321013030881465e-39	1.3426270643950562e-33	-5000000.000000009
-0.2082751744765703	1.5464685943427503e-38	3.745385717122207e-33	-5000000.000000009
-0.20727816550348954	3.7730248063813395e-38	1.040291478179143e-32	-5000000.000000009
-0.20628115653040877	9.179770380663384e-38	2.8768520152078027e-32	-5000000.000000009
-0.20528414755732802	2.227240133593136e-37	7.920842420889229e-32	-5000000.000000009
-0.20428713858424724	5.388833996819615e-37	2.1712241407519e-31	-5000000.000000009
-0.2032901296111665	1.3002132035509047e-36	5.925242005745499e-31	-5000000.000000009
-0.20229312063808574	3.1284254763186976e-36	1.6097743436468734e-30	-5000000.000000009
-0.201296111665005	7.506336041595228e-36	4.353828202683273e-30	-5000000.000000009
-0.20029910269192422	1.7960590531518943e-35	1.172236940691138e-29	-5000000.000000009
-0.19930209371884347	4.2855159427331056e-35	3.141870715652369e-29	-5000000.000000009
-0.1983050847457627	1.0197060313727552e-34	8.382652431834767e-29	-5000000.000000009
-0.19730807577268195	2.4195561643321935e-34	2.226315747064157e-28	-5000000.000000009
-0.1963110667996012	5.725122082475429e-34	5.88567864239763e-28	-5000000.000000009
-0.19531405782652045	1.3508950190786409e-33	1.5488293503537178e-27	-5000000.000000009
-0.19431704885343967	3.1786721252471366e-33	4.0569622013955526e-27	-5000000.000000009
-0.19332003988035892	7.458588258206317e-33	1.0577480037396175e-26	-5000000.000000009
-0.19232303090727815	1.745234471738625e-32	2.744992517234597e-26	-5000000.000000009
-0.1913260219341974	4.0722709486160194e-32	7.090420175183829e-26	-5000000.000000009
-0.19032901296111665	9.475557456365917e-32	1.8229262532795904e-25	-5000000.000000009
-0.1893320039880359	2.1986574882175193e-31	4.664738461123077e-25	-5000000.000000009
-0.18833499501495513	5.087384750840251e-31	1.1880688082637161e-24	-5000000.000000009
-0.18733798604187438	1.1738572119336462e-30	3.0116691793887367e-24	-5000000.000000009
-0.1863409770687936	2.7009661146124136e-30	7.598359432686868e-24	-5000000.000000009
-0.18534396809571285	6.197344880784464e-30	1.907985427943061e-23	-5000000.000000009
-0.1843469591226321	1.4179938717932027e-29	4.7683584358113676e-23	-5000000.000000009
-0.18334995014955136	3.235375526751763e-29	1.1860350647334696e-22	-5000000.000000009
-0.1823529411764706	7.361328300995582e-29	2.93600863449114e-22	-5000000.000000009
-0.18135593220338983	1.6701993982072268e-28	7.233439366634754e-22	-5000000.000000009
-0.18035892323030905	3.778858254342046e-28	1.7736046042259907e-21	-5000000.000000009
-0.1793619142572283	8.525748599552965e-28	4.32802846036326e-21	-5000000.000000009
-0.17836490528414756	1.9181544987178113e-27	1.051094580091665e-20	-5000000.000000009
-0.1773678963110668	4.303415600651615e-27	2.5404407626055343e-20	-5000000.000000009
-0.17637088733798606	9.627668767807514e-27	6.110676264209263e-20	-5000000.000000009
-0.17537387836490528	2.1478633093914438e-26	1.4627829224696518e-19	-5000000.000000009
-0.17437686939182453	4.778254653353129e-26	3.484805081932162e-19	-5000000.000000009
-0.17337986041874376	1.0600066805726684e-25	8.261955087623963e-19	-5000000.000000009
-0.172382851445663	2.344898662474876e-25	1.949354101917275e-18	-5000000.000000009
-0.17138584247258226	5.1726754343914365e-25	4.577202860893342e-18	-5000000.000000009
-0.17038883349950149	1.137840954713983e-24	1.069569864907284e-17	-5000000.000000009
-0.16939182452642074	2.4958735947360434e-24	2.4872296375021413e-17	-5000000.000000009
-0.16839481555334	5.4593107439029025e-24	5.755970897792499e-17	-5000000.000000009
-0.1673978065802592	1.1907669151765374e-23	1.3256095285634327e-16	-5000000.000000009
-0.16640079760717846	2.5899354077394042e-23	3.0381233140898444e-16	-5000000.000000009
-0.16540378863409771	5.617251254911383e-23	6.929253413421435e-16	-5000000.000000009
-0.16440677966101694	1.214873406642577e-22	1.5727415219933047e-15	-5000000.000000009
-0.1634097706879362	2.6200523944069913e-22	3.5523585507290793e-15	-5000000.000000009
-0.16241276171485544	5.634562742894104e-22	7.984790280328132e-15	-5000000.000000009
-0.16141575274177467	1.2083180780740888e-21	1.786061172219083e-14	-5000000.000000009
-0.16041874376869392	2.583881885140926e-21	3.9757047575458456e-14	-5000000.000000009
-0.15942173479561317	5.509775351314331e-21	8.80675376663722e-14	-5000000.000000009
-0.1584247258225324	1.171559900040355e-20	1.9413352001807993e-13	-5000000.000000009
-0.15742771684945164	2.484070966856263e-20	4.258603710207894e-13	-5000000.000000009
-0.1564307078763709	5.2520870665124316e-20	9.296406087368363e-13	-5000000.000000009
-0.15543369890329012	1.1073063148636319e-19	2.019497395508406e-12	-5000000.000000009
-0.15443668993020937	2.3279363570805244e-19	4.365672070402445e-12	-5000000.000000009
-0.15343968095712862	4.880242719586918e-19	9.391561971280017e-12	-5000000.000000009
-0.15244267198404785	1.0201834200877312e-18	2.010494124013808e-11	-5000000.000000009
-0.1514456630109671	2.126577172229071e-18	4.282974180955771e-11	-5000000.000000009
-0.15044865403788635	4.420278270443204e-18	9.079568940651324e-11	-5000000.000000009
-0.14945164506480557	9.161850042038079e-18	1.9154094996026494e-10	-5000000.000000009
-0.14845463609172482	1.8935700862820507e-17	4.021001450427302e-10	-5000000.000000009
-0.14745762711864407	3.902507595148328e-17	8.400064286520405e-10	-5000000.000000009
-0.1464606181455633	8.019916185396548e-17	1.7462500197355627e-09	-5000000.000000009
-0.14546360917248255	1.643459987523243e-16	3.6124792799849747e-09	-5000000.000000009
-0.1444666001994018	3.358235954388893e-16	7.436681280031818e-09	-5000000.000000009
-0.14346959122632102	6.842669753092414e-16	1.5234479386077538e-08	-5000000.000000009
-0.14247258225324028	1.3902784464336889e-15	3.105635875259089e-08	-5000000.000000009
-0.14147557328015953	2.8166920779384477e-15	6.300105018216635e-08	-5000000.000000009
-0.14047856430707878	5.690335385602193e-15	1.2718013746632523e-07	-5000000.000000009
-0.139481555333998	1.1462960698170852e-14	2.554847556882157e-07	-5000000.000000009
-0.13848454636091725	2.3025853017982122e-14	5.107223803784154e-07	-5000000.000000009
-0.1374875373878365	4.612051810645038e-14	1.0159656433628478e-06	-5000000.000000009
-0.13649052841475573	9.21152830950804e-14	2.0111639200722412e-06	-5000000.000000009
-0.13549351944167498	1.8345426370879118e-13	3.961780000184134e-06	-5000000.000000009
-0.13449651046859423	3.643192124018625e-13	7.766187042700537e-06	-5000000.000000009
-0.13349950149551346	7.214297155448234e-13	1.5149564576456561e-05	-5000000.000000009
-0.1325024925224327	1.4245024796682684e-12	2.940813761813792e-05	-5000000.000000009
-0.13150548354935196	2.804717766813254e-12	5.68080990236867e-05	-5000000.000000009
-0.13050847457627118	5.506446685263575e-12	0.00010920152306811332	-5000000.000000009
-0.12951146560319043	1.0779771941696777e-11	0.0002088926816247343	-5000000.000000009
-0.12851445663010969	2.1042779937270546e-11	0.0003976438563956696	-5000000.000000009
-0.1275174476570289	4.0959213190515616e-11	0.0007532555318862023	-5000000.000000009
-0.12652043868394816	7.949770567525577e-11	0.0014199331866555512	-5000000.000000009
-0.1255234297108674	1.5385500496155154e-10	0.002663615853236849	-5000000.000000009
-0.12452642073778664	2.9690824180009673e-10	0.0049722619282616745	-5000000.000000009
-0.12352941176470589	5.713286679176999e-10	0.009236678052889186	-5000000.000000009
-0.12253240279162514	1.096231977129163e-09	0.017074883244624046	-5000000.000000009
-0.12153539381854436	2.0973511630160223e-09	0.03141091503612259	-5000000.000000009
-0.12053838484546361	4.001212529437028e-09	0.05750229502802448	-5000000.000000009
-0.11954137587238287	7.611380307979937e-09	0.10475443218892626	-5000000.000000009
-0.11854436689930209	1.4437304210282518e-08	0.18990798486655394	-5000000.000000009
-0.11754735792622134	2.7306071699501377e-08	0.34260890416924994	-5000000.000000009
-0.11655034895314059	5.149704732057467e-08	0.6150915250238153	-5000000.000000009
-0.11555333998005982	9.684004126038197e-08	1.0989239984190775	-5000000.000000009
-0.11455633100697907	1.8158362798199798e-07	1.953815706994662	-5000000.000000009
-0.11355932203389832	3.3950568393627344e-07	3.456916086035494	-5000000.000000009
-0.11256231306081754	6.329444551071312e-07	6.086739712372712	-5000000.000000009
-0.1115653040877368	1.1766082554363383e-06	10.66529079059311	-5000000.000000009
-0.11056829511465605	2.180948833204654e-06	18.59748658173507	-5000000.000000009
-0.10957128614157527	4.030936057963722e-06	32.27237861928108	-5000000.000000009
-0.10857427716849452	7.428698643720857e-06	55.731988577970576	-5000000.000000009
-0.10757726819541377	1.3651033279160135e-05	95.78041315533504	-5000000.000000009
-0.106580259222333	2.5012886698261155e-05	163.8133649167811	-5000000.000000009
-0.10558325024925225	4.5699049347412445e-05	278.8202860346776	-5000000.000000009
-0.1045862412761715	8.32520868672715e-05	472.2846960355684	-5000000.000000009
-0.10358923230309072	0.00015122627627247784	796.1410324163895	-5000000.000000009
-0.10259222333000997	0.00027390698578717165	1335.6265640158492	-5000000.000000009
-0.10159521435692923	0.0004946775869292005	2229.930806993813	-5000000.000000009
-0.10059820538384845	0.0008908081607691956	3705.199040943423	-5000000.000000009
-0.0996011964107677	0.0015995157577480506	6127.003973050029	-5000000.000000007
-0.09860418743768695	0.0028637479773647263	10083.331108857179	-5000000.0000000065
-0.09760717846460618	0.005112373307197061	16515.132805897603	-5000000.000000004
-0.09661016949152543	0.009100208995982231	26920.639173416283	-5000000.0
-0.09561316051844468	0.01615179422152303	43673.415467857456	-4999999.999999994
-0.0946161515453639	0.028584482360035114	70514.89233787968	-4999999.999999984
-0.09361914257228315	0.05044052489151954	113313.07382005546	-4999999.999999967
-0.0926221335992024	0.08874995113515448	181225.14169988467	-4999999.99999994
-0.09162512462612163	0.15570245545898576	288469.62905564165	-4999999.9999998985
-0.09062811565304088	0.2723711894625112	457013.61650537315	-4999999.9999998305
-0.08963110667996013	0.47507786211488867	720626.0769736199	-4999999.999999724
-0.08863409770687936	0.8262393842908388	1130959.9445594554	-4999999.999999557
-0.08763708873379861	1.4327948692706136	1766630.650198843	-4999999.999999294
-0.08664007976071786	2.477414762119297	2746696.761719793	-4999999.999998885
-0.08564307078763708	4.271196530503314	4250573.115690275	-4999999.999998251
-0.08464606181455633	7.342366713847405	6547293.065843518	-4999999.999997273
-0.08364905284147559	12.585133359381691	10038286.46348813	-4999999.999995772
-0.08265204386839481	21.50870967886233	15319592.989024617	-4999999.999993475
-0.08165503489531406	36.65263729072135	23271874.935434405	-4999999.999989981
-0.08065802592223331	62.27733032068685	35189982.99459022	-4999999.999984686
-0.07966101694915254	105.50867798556965	52968501.89135215	-4999999.999976702
-0.07866400797607179	178.22940671427423	79366110.14479828	-4999999.999964717
-0.07766699900299104	300.1947385591907	118380324.6095443	-4999999.9999468075
-0.07666999002991026	504.1489582905334	175776046.85351178	-4999999.999920167
-0.07567298105682951	844.2018570990635	259827304.73549968	-4999999.999880716
-0.07467597208374877	1409.4994496290471	382353013.00865555	-4999999.999822557
-0.07367896311066802	2346.465878136511	560156171.6161157	-4999999.999737198
-0.07268195413758724	3894.877893668874	817013876.8330216	-4999999.999612474
-0.07168494516450649	6446.192450040468	1186415647.674049	-4999999.999431032
-0.07068793619142574	10637.56063767701	1715313442.742795	-4999999.999168235
-0.06969092721834497	17502.88887736928	2469232890.2949615	-4999999.998789259
-0.06869391824526422	28714.804964344945	3539207393.024481	-4999999.998245101
-0.06769690927218347	46971.02062685032	5051142087.847618	-4999999.997467114
-0.0666999002991027	76609.32850593084	7178402152.846251	-4999999.996359542
-0.06570289132602194	124583.45983819393	10158660929.692163	-4999999.9947894085
-0.0647058823529412	202006.6807330505	14316351836.470036	-4999999.992572829
-0.06370887337986042	326585.74884225824	20092461611.020313	-4999999.989456603
-0.06271186440677967	526446.710698193	28083902870.787834	-4999999.98509353
-0.06171485543369892	846129.4871972183	39095338459.50829	-4999999.979009488
-0.06071784646061815	1355951.0343139258	54207132377.66239	-4999999.970559639
-0.0597208374875374	2166583.7453320217	74864114365.80878	-4999999.958870469
-0.05872382851445665	3451682.060166814	102991119924.26445	-4999999.942763308
-0.05772681954137587	5482888.994662889	141142870256.29245	-4999999.920653834
-0.056729810568295125	8683824.054310048	192697769290.98865	-4999999.890420446
-0.055732801595214376	13713079.736653604	262107720280.34308	-4999999.849232478
-0.0547357926221336	21591406.73478327	355219231375.4557	-4999999.793326732
-0.05373878364905285	33895992.413364455	479685050131.7322	-4999999.717717666
-0.0527417746759721	53056276.893908076	645490545137.0648	-4999999.615822686
-0.05174476570289133	82802931.5346837	865625296188.9225	-4999999.478979003
-0.05074775672981058	128847114.9478966	1156938187385.336	-4999999.295822322
-0.04975074775672983	199904810.84477016	1541224130242.83	-4999999.051489843
-0.04875373878364908	309236584.9306793	2046602894621.4973	-4999998.726600168
-0.04775672981056828	476954638.58861667	2709266048390.697	-4999998.295950489
-0.04675972083748753	733468347.778114	3575687529107.9927	-4999997.726855878
-0.04576271186440678	1124613440.8220348	4705417935966.097	-4999996.977036072
-0.04476570289132603	1719262733.6634512	6174613553782.955	-4999995.991930746
-0.04376869391824528	2620582302.995652	8080490060479.655	-4999994.701293515
-0.042771684945164534	3982624951.7974544	10546939910641.625	-4999993.014876375
-0.041774675972083786	6034711818.794969	13731614149886.734	-4999990.81696772
-0.04077766699900298	9117140185.079647	17834847182929.035	-4999987.95948616
-0.03978065802592223	13733307254.454119	23110900904756.516	-4999984.253255663
-0.038783649052841485	20625546383.34948	29882127747134.805	-4999979.456991265
-0.037786640079760736	30885098936.62441	38556806997427.516	-4999973.263403532
-0.03678963110667999	46111058942.05276	49651603181610.164	-4999965.281678064
-0.03579262213359924	68639335934.937195	63819839255035.53	-4999955.015395535
-0.034795613160518435	101871380519.6885	81887083045899.4	-4999941.834718748
-0.033798604187437686	150744560609.01044	104895927935626.55	-4999924.9413734935
-0.03280159521435694	222402962906.89993	134162326679857.86	-4999903.324575221
-0.03180458624127619	327150785467.01105	171346433263868.5	-4999875.705584988
-0.03080757726819544	479802760616.4918	218541649373294.97	-4999840.46799358
-0.029810568295114692	701590396253.8785	278386492873656.62	-4999795.570104474
-0.028813559322033888	1022843513267.1552	354205045772214.9	-4999738.434880976
-0.02781655034895314	1486749254236.1047	450183146221582.44	-4999665.811799755
-0.02681954137587239	2154602925145.1948	571589219278657.6	-4999573.603563565
-0.025822532402791643	3113116518065.943	725050759096021.0	-4999456.648911656
-0.024825523429710894	4484554315096.024	918900054035095.0	-4999308.450659111
-0.023828514456630145	6440737059163.222	1163605865502012.2	-4999120.835515924
-0.02283150548354934	9222317815351.53	1472311513480932.2	-4998883.529092258
-0.021834496510468593	13165210331267.158	1861504264348739.0	-4998583.625686726
-0.020837487537387844	18736677306015.363	2351846119161349.5	-4998204.927871337
-0.019840478564307096	26584401443175.46	2969202082652320.5	-4997727.1254212875
-0.018843469591226347	37602913709095.55	3745908698370871.5	-4997124.7766922945
-0.0178464606181456	53023094450187.695	4722332875766226.0	-4996366.048056481
-0.016849451645064795	74532151098885.86	5948778405467254.0	-4995411.158467127
-0.015852442671984046	104433565588331.36	7487804309142138.0	-4994210.46674527
-0.014855433698903298	145859035246086.9	9417024017348940.0	-4992702.129071895
-0.013858424725822549	203047407557402.47	1.1832455231095132e+16	-4990809.244041824
-0.0128614157527418	281708967037496.8	1.4852483953415756e+16	-4988436.393580394
-0.011864406779661052	389496983431702.9	1.862248768149649e+16	-4985465.481846468
-0.010867397806580248	536611782019362.75	2.3320124991736852e+16	-4981750.773787752
-0.0098703888334995	736565036024725.8	2.916123169941403e+16	-4977113.044573324
-0.00887337986041875	1007132319572985.2	3.6406153943788296e+16	-4971332.776958317
-0.007876370887338002	1371518344234476.8	4.536617884912962e+16	-4964142.394484978
-0.006879361914257254	1859749020767456.5	5.6409474049813064e+16	-4955217.605967965
-0.005882352941176505	2510283840664735.0	6.996559886205696e+16	-4944168.075600913
-0.004885343968095701	3371806456481275.5	8.652718983528149e+16	-4930527.840042711
-0.0038883349950149526	4505095796648566.0	1.066468591948633e+17	-4913746.1853717705
-0.002891326021934204	5984800649209701.0	1.3092672424872592e+17	-4893180.083395112
-0.0018943170488534555	7900837156111212.0	1.5999742739721923e+17	-4868089.76359964
-0.000897308075772707	1.0359008818915184e+16	1.9448321393942554e+17	-4837639.530667895
9.970089730804155e-05	1.34803338105493e+16	2.349499975226215e+17	-4800906.443506062
0.0010967098703888456	1.7398495131635508e+16	2.8183493838444317e+17	-4756899.78376295
0.002093718843469594	2.225486685342523e+16	3.353587527084619e+17	-4704594.16260143
0.0030907278165503427	2.819078860055702e+16	3.954273532932936e+17	-4642978.327180583
0.004087736789631091	3.533722302371484e+16	4.61535656523797e+17	-4571119.950648032
0.00508474576271184	4.380264456820415e+16	5.3269333527740525e+17	-4488243.824691847
0.006081754735792588	5.366087190537088e+16	6.073969258356938e+17	-4393817.103700383
0.007078763708873392	6.494132989609344e+16	6.836718067239428e+17	-4287631.289322479
0.008075772681954141	7.76245572212865e+16	7.591982856790487e+17	-4169867.705156045
0.00907278165503489	9.164531971629365e+16	8.315179674648308e+17	-4041132.7373831198
0.010069790628115638	1.0690430559327509e+17	8.982935393496288e+17	-3902452.198836493
0.011066799601196387	1.2328729609103667e+17	9.575749439898629e+17	-3755220.8544310704
0.012063808574277135	1.4068853627369523e+17	1.0080165652020786e+18	-3601112.023464898
0.013060817547357939	1.5903355812957267e+17	1.0489988956108266e+18	-3441960.6768653225
0.014057826520438688	1.7829652049254614e+17	1.0806323083976156e+18	-3279638.8112795195
0.015054835493519436	1.9850832002203418e+17	1.1036511432855955e+18	-3115942.3787907604
0.016051844466600185	2.1975384919139328e+17	1.1192318921001261e+18	-2952504.761348538
0.017048853439680933	2.4215909514990454e+17	1.1287816008136524e+18	-2790744.4583159667
0.018045862412761682	2.6587062408490358e+17	1.1337400808739183e+18	-2631846.824170229
0.01904287138584243	2.910310335849856e+17	1.1354264776164157e+18	-2476773.5336714815
0.020039880358923234	3.177541676884135e+17	1.1349439308678766e+18	-2326290.109405311
0.021036889332003983	3.4610345122466144e+17	1.133141171361567e+18	-2181001.3550617564
0.02203389830508473	3.760758279764723e+17	1.1306198306669234e+18	-2041386.1879126667
0.02303090727816548	4.075926875371751e+17	1.1277714859313082e+18	-1907826.1778767563
0.02402791625124623	4.404980554365311e+17	1.1248281792430822e+18	-1780625.1706049566
0.025024925224326977	4.7456342311983104e+17	1.1219130882025055e+18	-1660020.019699405
0.02602193419740778	5.094980600549842e+17	1.1190827873552234e+18	-1546184.273796732
0.02701894317048853	5.449634702605537e+17	1.1163576039326766e+18	-1439227.5301919929
0.028015952143569278	5.805906668089856e+17	1.1137405888832481e+18	-1339193.1948836236
0.029012961116650027	6.159989498140723e+17	1.1112278313463926e+18	-1246056.8554784157
0.030009970089730775	6.508148103191391e+17	1.1088132991730158e+18	-1159726.6942700502
0.031006979062811524	6.846895178099612e+17	1.106490779223936e+18	-1080046.592091562
0.03200398803589233	7.173140183417006e+17	1.1042544629886568e+18	-1006801.9455054258
0.033000997008973076	7.484300542346678e+17	1.1020990775565722e+18	-939727.7754296232
0.033998005982053825	7.778368880584689e+17	1.1000198311213132e+18	-878518.4448715346
0.034995014955134573	8.05393566772074e+17	1.0980123517505541e+18	-822838.2011627478
0.03599202392821532	8.31017170319976e+17	1.0960726279171158e+18	-772331.7755616857
0.03698903290129607	8.546778577952091e+17	1.0941969571547328e+18	-726634.3856241093
0.037986041874376875	8.76391710881485e+17	1.0923819469404543e+18	-685380.6453515633
0.03898305084745762	8.962123868270337e+17	1.0906244560396561e+18	-648212.0764716885
0.03998005982053837	9.142224738713724e+17	1.0889216076215857e+18	-614783.084978625
0.04097706879361912	9.305252430935533e+17	1.0872708026638958e+18	-584765.4053620312
0.04197407776669987	9.452372657643863e+17	1.0856696887554732e+18	-557851.1308257148
0.04297108673978062	9.584821559275437e+17	1.0841161584813394e+18	-533754.511149218
0.04396809571286142	9.703855254999734e+17	1.0826083185277107e+18	-512212.7298859086
0.04496510468594217	9.810711148456778e+17	1.0811444201660863e+18	-492985.88331846567
0.04596211365902292	9.906579835267619e+17	1.0797228434742006e+18	-475856.36227710865
0.04695912263210367	9.992586056535306e+17	1.0783419978837412e+18	-460627.8174740779
