﻿wavelength [nm];;0 min DBD I;0 min DBD II;0 min DBD III;0 min DBD IV;;1 min DBD I;1 min DBD II;1 min DBD III;;2 min DBD I;2 min DBD II;2 min DBD III;;5 min DBD I;5 min DBD II;5 min DBD III;;7 min DBD I;7 min DBD II;7 min DBD III;7 min DBD IV;;10 min DBD I;10 min DBD II;10 min DBD III
;c[mg ml-1];0,15;0,15;0,15;0,15;;0,15;0,15;0,15;;0,12;0,15;0,15;;0,15;0,15;0,15;;0,15;0,15;0,15;0,15;;0,15;0,15;0,15
250,0;;-0,23156;0,00742;0,121975;0,106014;;-0,0570717;-0,0422897;-0,0790703;;0,1559;0,00990868;-0,074757;;-0,2424;-0,2271;-0,18724;;-0,0372;-0,125013;-0,111077;-0,150304;;-0,1427;-0,0241;-0,149736
249,9;;-0,20412;0,00756;0,0960491;0,0792061;;-0,0586029;-0,0775055;-0,0731297;;0,1696;-0,00172119;-0,0697323;;-0,1994;-0,1725;-0,182545;;-0,0479;-0,135419;-0,130059;-0,149018;;-0,1634;0,0092;-0,16607
249,8;;-0,20342;0,0182;0,0887917;0,0402287;;-0,0438019;-0,0795647;-0,0581055;;0,175;-0,00618248;-0,0750862;;-0,1633;-0,1091;-0,172417;;-0,0299;-0,113073;-0,111569;-0,158601;;-0,1662;0,034;-0,170391
249,7;;-0,21007;0,04158;0,0915859;-0,00155869;;-0,0631462;-0,0966293;-0,0542801;;0,148;-0,00819702;-0,0957428;;-0,096;-0,0636;-0,160935;;0,0045;-0,115243;-0,115493;-0,170732;;-0,1446;0,0387;-0,166938
249,6;;-0,21371;0,03066;0,097905;-0,0120125;;-0,0727215;-0,121294;-0,0675568;;0,1463;-0,0145458;-0,127937;;-0,0596;-0,0365;-0,116104;;0,0365;-0,109211;-0,110423;-0,151315;;-0,1375;0,0735;-0,173867
249,5;;-0,20944;-0,0084;-0,0326744;-0,145712;;-0,191913;-0,256656;-0,198333;;0,1301;-0,128492;-0,238991;;-0,0645;-0,0393;-0,195585;;0,058;-0,200938;-0,221683;-0,263339;;-0,1764;0,0822;-0,289716
249,4;;-0,21693;-0,0693;-0,13429;-0,258352;;-0,237646;-0,317232;-0,266091;;0,1048;-0,179425;-0,293583;;-0,0972;-0,0382;-0,24752;;0,0326;-0,236292;-0,245377;-0,342212;;-0,2033;0,0597;-0,314899
249,3;;-0,22022;-0,10402;-0,129735;-0,289435;;-0,233173;-0,3144;-0,259893;;0,0749;-0,196049;-0,285584;;-0,1098;-0,0391;-0,243717;;-0,005;-0,237338;-0,232356;-0,341606;;-0,2389;0,0326;-0,297197
249,2;;-0,22218;-0,15988;-0,187931;-0,382224;;-0,319698;-0,38081;-0,35397;;0,0305;-0,335149;-0,357283;;-0,1246;-0,095;-0,350037;;-0,0567;-0,361781;-0,316801;-0,411899;;-0,3021;-0,0084;-0,377769
249,1;;-0,23422;-0,19712;-0,21102;-0,436346;;-0,381456;-0,401221;-0,401656;;-0,0236;-0,413393;-0,421576;;-0,1781;-0,1673;-0,396465;;-0,0644;-0,399487;-0,346688;-0,446104;;-0,3457;-0,046;-0,416377
249,0;;-0,22736;-0,2457;-0,187922;-0,387797;;-0,41357;-0,39739;-0,368872;;-0,0471;-0,395647;-0,39727;;-0,1954;-0,2167;-0,389107;;-0,0516;-0,378838;-0,360423;-0,43;;-0,3378;-0,0649;-0,381476
248,9;;-0,22197;-0,25984;-0,181199;-0,365308;;-0,427878;-0,397846;-0,322948;;-0,0191;-0,376935;-0,370795;;-0,2017;-0,2434;-0,392908;;-0,0526;-0,386121;-0,379015;-0,403812;;-0,3426;-0,0693;-0,360937
248,8;;-0,22358;-0,28042;-0,287262;-0,405148;;-0,480603;-0,466196;-0,382001;;-0,0165;-0,447135;-0,419765;;-0,2416;-0,2566;-0,472783;;-0,0821;-0,469797;-0,450151;-0,475215;;-0,3914;-0,1054;-0,389699
248,7;;-0,22043;-0,29386;-0,254247;-0,31532;;-0,379384;-0,403607;-0,299614;;-0,0382;-0,39678;-0,349794;;-0,2371;-0,2533;-0,428965;;-0,1275;-0,414443;-0,396975;-0,414809;;-0,3782;-0,1481;-0,28952
248,6;;-0,22974;-0,30982;-0,169512;-0,169113;;-0,268552;-0,304591;-0,182616;;-0,0333;-0,289629;-0,264469;;-0,1989;-0,2594;-0,310627;;-0,1613;-0,334838;-0,314635;-0,282078;;-0,3747;-0,1979;-0,17495
248,5;;-0,22799;-0,31906;-0,107824;-0,0978893;;-0,195257;-0,245244;-0,11717;;-0,0154;-0,225405;-0,23906;;-0,2064;-0,2526;-0,254265;;-0,1601;-0,284187;-0,277883;-0,21358;;-0,3986;-0,2136;-0,141581
248,4;;-0,20706;-0,3521;-0,0235157;0,000203323;;-0,0809052;-0,149179;-0,0245785;;-0,013;-0,0933167;-0,181488;;-0,2124;-0,2613;-0,146542;;-0,158;-0,20755;-0,173237;-0,127162;;-0,4029;-0,2247;-0,0730419
248,3;;-0,23401;-0,36148;0,0335407;0,109216;;0,0037281;-0,109631;0,0416313;;0,0018;0,0155369;-0,101292;;-0,1832;-0,2368;-0,0869404;;-0,1452;-0,15711;-0,090292;-0,0750401;;-0,411;-0,2259;0,0107613
248,2;;-0,28651;-0,3171;0,0245975;0,0910149;;0,00894966;-0,129132;0,0353855;;0,0102;0,0484135;-0,0882515;;-0,2243;-0,2131;-0,104379;;-0,1614;-0,182323;-0,0663895;-0,0819538;;-0,4829;-0,2395;0,025523
