Time / ns,"Rh (3kV, 200ns)","Rh (3kV, 250ns)","Rh (4kV, 200ns)"
-60.0,0.01475138759066294,0.02105385862941942,0.02269185580711345
-59.0,0.014751387590662938,0.0210538586294194,0.022691855807113446
-58.0,0.01475138759066294,0.021053858629419414,0.022691855807113442
-57.0,0.01475138759066294,0.0210538586294194,0.022691855807113446
-56.0,0.01475138759066294,0.021053858629419407,0.022691855807113463
-55.0,0.01475138759066294,0.021053858629419404,0.022691855807113446
-54.0,0.01475138759066294,0.021053858629419404,0.02269185580711345
-53.0,0.01475138759066294,0.021053858629419407,0.02269185580711345
-52.0,0.01475138759066294,0.021053858629419418,0.02269185580711346
-51.0,0.01475138759066294,0.02105385862941941,0.022691855807113456
-50.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-49.0,0.014751387590662938,0.02105385862941941,0.022691855807113453
-48.0,0.014751387590662942,0.021053858629419414,0.022691855807113453
-47.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-46.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-45.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-44.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-43.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-42.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-41.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-40.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-39.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-38.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-37.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-36.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-35.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-34.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-33.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-32.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-31.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-30.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-29.0,0.01475138759066294,0.02105385862941941,0.022691855807113453
-27.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-26.999999999999996,0.014751387590662938,0.02105385862941941,0.02269185580711345
-25.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-24.999999999999996,0.014751387590662938,0.02105385862941941,0.02269185580711345
-23.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-22.999999999999996,0.014751387590662938,0.02105385862941941,0.02269185580711345
-21.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-20.999999999999996,0.014751387590662942,0.02105385862941941,0.022691855807113456
-19.999999999999996,0.014751387590662942,0.02105385862941941,0.022691855807113456
-18.999999999999996,0.014751387590662938,0.02105385862941941,0.02269185580711345
-17.999999999999996,0.014751387590662942,0.02105385862941941,0.022691855807113456
-16.999999999999996,0.014751387590662938,0.02105385862941941,0.02269185580711345
-15.999999999999998,0.01475138759066294,0.02105385862941941,0.022691855807113453
-14.999999999999998,0.014751387590662938,0.02105385862941941,0.02269185580711345
-13.999999999999998,0.01475138759066294,0.02105385862941941,0.022691855807113453
-12.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-11.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-10.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-9.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-8.999999999999996,0.01475138759066294,0.02105385862941941,0.022691855807113453
-7.999999999999997,0.01475138759066294,0.02105385862941941,0.022691855807113453
-6.999999999999997,0.01475138759066294,0.02105385862941941,0.022691855807113453
-5.9999999999999964,0.01475138759066294,0.02105385862941941,0.022691855807113453
-4.9999999999999964,0.01475138759066294,0.02105385862941941,0.022691855807113453
-3.999999999999997,0.01475138759066294,0.02105385862941941,0.022691855807113453
-2.9999999999999964,0.01475138759066294,0.02105385862941941,0.022691855807113453
-1.9999999999999967,0.01475138759066294,0.02105385862941941,0.022691855807113453
-0.9999999999999966,0.01475138759066294,0.02105385862941941,0.022691855807113453
3.5276698791655067e-15,0.01475138759066294,0.02105385862941941,0.022691855807113453
1.0000000000000036,0.01475138759066294,0.02105385862941941,0.022691855807113453
