"0.5","0.55","0.6","0.65","0.7","0.75","0.8","0.85","0.9","0.95","1.0","1.05","1.1","1.15","1.2","1.25","1.3","1.35","1.4","1.45","1.5","1.55","1.6","1.65","1.7","1.75","1.8","1.85","1.9","1.95","2.0","2.05","2.1","2.15","2.2","2.25","2.3","2.35","2.4","2.45","2.5","2.55","2.6","2.65","2.7","2.75","2.8","2.85","2.9","2.95","3.0","Tc"
0.39623439021988743,0.5161425362385099,0.6376577364195415,0.7568329201903123,0.871087359655743,0.9783663847056899,1.0778481580749197,1.1679825240793622,1.2480405189641592,1.3203501335118644,1.386201202267267,1.4398587001253682,1.4887372116496307,1.5305655354140724,1.5649493813054796,1.5958620483645916,1.6185293647428094,1.6394111915575253,1.6533703959642694,1.665726825724834,1.6733442075030494,1.6783418671046861,1.6815151651060758,1.6804718922565642,1.679428619407052,1.6746764634508042,1.668841351962099,1.662848026908715,1.6534171525863923,1.6439862782640695,1.6343015966425585,1.6221706446693018,1.6100396926960452,1.5979087407227879,1.584196779554352,1.5703322648670823,1.556467750179812,1.5421134644897705,1.5272156776447534,1.512317890799737,1.4974201039547201,1.482256950661654,1.467010913884814,1.4517648771079739,1.4365188403311338,1.4212687225278862,1.4060172732491787,1.3907658239704717,1.3755143746917646,1.360468437342032,1.3456971561216777,800
0.396107532537338,0.515926002357163,0.6373474104988253,0.7564292923610547,0.8705946513503292,0.9777920719465134,1.0772002164823324,1.1672694460230697,1.247273138485524,1.3195359491018814,1.3853462489632966,1.4389741106182858,1.4878271351383225,1.5296360929939237,1.5640064801207583,1.594908442772889,1.617571735700305,1.6384509857919567,1.6524119676982094,1.6647711830787797,1.6723944013368688,1.6773995839185547,1.6805814613821048,1.6795492097977758,1.678516958213447,1.6737770998514199,1.6679546586318226,1.6619740549179363,1.6525570115554016,1.6431399681928665,1.6334691843013105,1.621352773608769,1.6092363629162265,1.5971199522236845,1.5834221205232992,1.5695716955677708,1.5557212706122425,1.5413810326891286,1.5264972470424913,1.5116134613958538,1.4967296757492163,1.4815794446816826,1.4663459931283562,1.4511125415750301,1.4358790900217038,1.4206409758017067,1.4054013403403285,1.3901617048789505,1.3749220694175721,1.3598874065571003,1.345126679041765,850
0.3959627556861918,0.5156797680680476,0.6369951150524059,0.7559715249238048,0.8700362095115025,0.9771414132290428,1.0764663637679646,1.1664620203106446,1.2464043762698211,1.3186143246408542,1.3843785840881098,1.4379729885592245,1.4867972448180602,1.5285843517340294,1.5629395641126345,1.5938294649620857,1.616488236092953,1.6373645971387731,1.6513276180740375,1.663690013466464,1.6713198548712935,1.6763335639475752,1.679525159791235,1.6785053813422788,1.6774856028933227,1.672759663586411,1.666951563615549,1.660985358910653,1.651583969529938,1.6421825801492225,1.6325275248332112,1.620427561672755,1.608327598512298,1.5962276353518414,1.5825457902574596,1.5687113074326122,1.554876824607764,1.5405524769205974,1.525684523922081,1.5108165709235655,1.495948617925049,1.480813003868567,1.465593789639124,1.4503745754096808,1.4351553611802381,1.4199308258900951,1.4047045545509704,1.3894782832118457,1.374252011872721,1.3592301025773015,1.344481312648703,900
0.3958002962798063,0.5154045285444637,0.6366020420459177,0.7554613155324563,0.8694142228449213,0.9764170497192667,1.0756496525703425,1.1655636717153597,1.2454379668616167,1.3175892630633383,1.383302446172977,1.4368597470456324,1.4856521053862606,1.5274149940509283,1.5617534009268064,1.5926299526577647,1.6152837335904027,1.6361569145204853,1.6501222355464544,1.6624881998458556,1.6701254272758634,1.6751486324613,1.6783510452094847,1.677345136364289,1.6763392275190927,1.6716287675258668,1.6658366168873504,1.6598864256958683,1.650502444308117,1.6411184629203657,1.631480897380942,1.6193992122519933,1.6073175271230449,1.5952358419940966,1.5815717686592414,1.567755008743115,1.5539382488269886,1.5396315609866842,1.524781197854992,1.5099308347233,1.4950804715916084,1.4799611023587629,1.4647577128476041,1.4495543233364454,1.4343509338252864,1.4191414909330233,1.4039300730649618,1.3887186551969002,1.3735072373288393,1.358499502395636,1.3437639792351876,950
0.39562051420914396,0.515101189237298,0.6361696845887276,0.754900753369898,0.8687313577840137,0.9756221791719809,1.0747537632192645,1.1645785154618753,1.2443783874511876,1.316465554890455,1.3821229004557987,1.435639654119442,1.4843971607097775,1.5261335998355299,1.56045366827127,1.5913156635700243,1.61396401938688,1.6348337525422068,1.6488016321592016,1.661171545686041,1.6688168922636124,1.6738505217077375,1.677064800917492,1.6760740918372108,1.6750833827569287,1.6703898890470799,1.6646152204970712,1.6586825816766686,1.6493176797085982,1.639952777740528,1.6303343799076913,1.6182727134208283,1.6062110469339659,1.5941493804471036,1.580504778314918,1.5667074367783587,1.5529100952417993,1.5386227503599756,1.523791646491635,1.5089605426232942,1.4941294387549542,1.4790278626783209,1.4638418084053961,1.448655754132472,1.433469699859548,1.4182767893322714,1.403081641883814,1.3878864944353562,1.3726913469868982,1.3576991380381405,1.342978145962813,1000
0.3954238551726107,0.514770792687187,0.6356997258230871,0.7542921699436289,0.867990572637767,0.9747603364080281,1.0737827537190625,1.1635110799521922,1.2432305578713374,1.3152484585818291,1.3808455020561932,1.4343184833212332,1.4830383734679486,1.5247462777074319,1.5590465792096033,1.5898928958577188,1.6125354267000214,1.6334014686452014,1.647372161069163,1.6597463932591479,1.6674005584617573,1.6724454940874947,1.6756726350366282,1.6746983829914908,1.6737241309463533,1.6690490099294515,1.6632932734246701,1.6573796426846263,1.6480354008329534,1.6386911589812803,1.629093515353025,1.6170535099206809,1.6050135044883371,1.5929734990559934,1.5793499737458212,1.5655736526579644,1.5517973315701072,1.537530918241863,1.522720647279772,1.5079103763176813,1.4931001053555901,1.4780177839593294,1.462850491430086,1.4476831989008425,1.432515906371599,1.4173408878537015,1.4021633486551552,1.386985809456609,1.3718082702580625,1.356832863361635,1.3421275958970116,1050
0.39521082265714047,0.5144144636100682,0.635193955446789,0.7536380269090065,0.8671949778011655,0.9738352281569375,1.0727408716142197,1.162366098091844,1.241999614799652,1.3139434599363808,1.379476042432104,1.4329022506400302,1.4815819538835748,1.5232593874271887,1.5575386000837037,1.5883682024145618,1.61100454357618,1.6318666748982298,1.6458404286178787,1.6582193362916515,1.6658829836293418,1.6709400584831116,1.6741809993158103,1.6732243853580888,1.6722677714003664,1.6676123452807161,1.6618769042403991,1.6559836503895504,1.646661554564421,1.6373394587392913,1.6277640603377017,1.6157472562523612,1.6037304521670206,1.59171364808168,1.5781127075000467,1.5643589116424559,1.5506051157848648,1.5363611243062785,1.5215731604719047,1.506785196637531,1.491997232803157,1.4769355373731687,1.461788345723028,1.446641154072887,1.431493962422746,1.4163381120286556,1.4011794366332233,1.3860207612377908,1.3708620858423588,1.355904678532841,1.3412162556745928,1100
0.39498195721632834,0.5140333685137785,0.6346542084619206,0.7529408338541544,0.8663477333767315,0.9728506121597668,1.0716324163200488,1.1611483546359416,1.240690746615781,1.3125560961552478,1.378020364002589,1.4313970222119161,1.4800341614374588,1.521679337013657,1.5559362443697409,1.5867481820865328,1.6093780030376164,1.63023602741413,1.64421308396645,1.6565970100373062,1.6642707658853109,1.669340763038694,1.6725963837146811,1.671658511737612,1.670720639760543,1.6660861455460376,1.6603722758461827,1.6545006797846706,1.6452021200471574,1.6359035603096437,1.6263518016509286,1.6143596363687118,1.6023674710864946,1.590375305804278,1.576798359342589,1.5630684953986707,1.5493386314547524,1.535118453134931,1.5203541706764487,1.505589888217967,1.490825605759485,1.475785816761286,1.460659977164068,1.44553413756685,1.4304082979696318,1.4152728077178656,1.400134168844058,1.3849955299702508,1.3698568910964435,1.3549186018801138,1.3402480696826566,1150
0.3947378212095308,0.5136286864896358,0.6340823211901323,0.7522030894835063,0.8654519761063955,0.9718102110197,1.070461641129822,1.1598625776302889,1.239309076041078,1.3110918308760633,1.3764842285321872,1.429808777839559,1.4784011641870651,1.5200124388413045,1.5542459264984496,1.585039331655483,1.607662334329052,1.6285160770974418,1.6424966700207713,1.6548859425366234,1.6625703958042948,1.6676540483695554,1.6709251709040875,1.6700070684007093,1.6690889658973311,1.6644765562965698,1.6587854472074264,1.6529367028699573,1.643662974500695,1.634389246131432,1.6248624263402234,1.6128962360353603,1.6009300457304974,1.588963855425635,1.5754122153464618,1.5617075932715225,1.5480029711965835,1.5338078998629954,1.519068574710739,1.5043292495584824,1.4895899244062258,1.4745732329197518,1.4594699099535615,1.4443665869873716,1.4292632640211813,1.41414924314043,1.3990317319586412,1.3839142207768527,1.3687967095950637,1.353878579214315,1.3392269110256112,1200
