﻿wavelength;NBT+NADH;NBT+NADH+PTB;;
700,0;0,00;0,01;;
699,5;0,00;0,01;;
699,0;0,00;0,01;;
698,5;0,00;0,01;;
698,0;0,00;0,01;;
697,5;0,00;0,01;;
697,0;0,00;0,01;;
696,5;0,00;0,01;;
696,0;0,00;0,01;;
695,5;0,00;0,01;;
695,0;0,00;0,01;;
694,5;0,00;0,01;;
694,0;0,00;0,01;;
693,5;0,00;0,01;;
693,0;0,00;0,01;;
692,5;0,00;0,01;;
692,0;0,00;0,01;;
691,5;0,00;0,01;;
691,0;0,00;0,01;;
690,5;0,00;0,01;;
690,0;0,00;0,01;;
689,5;0,00;0,01;;
689,0;0,00;0,01;;
688,5;0,00;0,01;;
688,0;0,00;0,01;;
687,5;0,00;0,01;;
687,0;0,00;0,01;;
686,5;0,00;0,01;;
686,0;0,00;0,01;;
685,5;0,00;0,01;;
685,0;0,00;0,01;;
684,5;0,00;0,01;;
684,0;0,00;0,01;;
683,5;0,00;0,01;;
683,0;0,00;0,01;;
682,5;0,00;0,01;;
682,0;0,00;0,01;;
681,5;0,00;0,01;;
681,0;0,00;0,01;;
680,5;0,00;0,01;;
680,0;0,00;0,01;;
679,5;0,00;0,01;;
679,0;0,00;0,01;;
678,5;0,00;0,01;;
678,0;0,00;0,01;;
677,5;0,00;0,01;;
677,0;0,00;0,01;;
676,5;0,00;0,01;;
676,0;0,00;0,01;;
675,5;0,00;0,01;;
675,0;0,00;0,01;;
674,5;0,00;0,01;;
674,0;0,00;0,01;;
673,5;0,00;0,01;;
673,0;0,00;0,01;;
672,5;0,00;0,01;;
672,0;0,00;0,01;;
671,5;0,00;0,01;;
671,0;0,00;0,01;;
670,5;0,00;0,01;;
670,0;0,00;0,01;;
669,5;0,00;0,01;;
669,0;0,00;0,01;;
668,5;0,00;0,01;;
668,0;0,00;0,01;;
667,5;0,00;0,01;;
667,0;0,00;0,01;;
666,5;0,00;0,01;;
666,0;0,00;0,01;;
665,5;0,00;0,01;;
665,0;0,00;0,01;;
664,5;0,00;0,01;;
664,0;0,00;0,01;;
663,5;0,00;0,01;;
663,0;0,00;0,01;;
662,5;0,00;0,01;;
662,0;0,00;0,01;;
661,5;0,00;0,01;;
661,0;0,00;0,01;;
660,5;0,00;0,01;;
660,0;0,00;0,01;;
659,5;0,00;0,01;;
659,0;0,00;0,01;;
658,5;0,00;0,01;;
658,0;0,00;0,01;;
657,5;0,00;0,01;;
657,0;0,00;0,01;;
656,5;0,00;0,01;;
656,0;0,00;0,01;;
655,5;0,00;0,01;;
655,0;0,00;0,01;;
654,5;0,00;0,01;;
654,0;0,00;0,01;;
653,5;0,00;0,01;;
653,0;0,00;0,01;;
652,5;0,00;0,01;;
652,0;0,00;0,01;;
651,5;0,00;0,01;;
651,0;0,00;0,01;;
650,5;0,00;0,01;;
650,0;0,00;0,01;;
649,5;0,00;0,01;;
649,0;0,00;0,01;;
648,5;0,00;0,01;;
648,0;0,00;0,01;;
647,5;0,00;0,01;;
647,0;0,00;0,01;;
646,5;0,00;0,01;;
646,0;0,00;0,01;;
645,5;0,00;0,01;;
645,0;0,00;0,01;;
644,5;0,00;0,01;;
644,0;0,00;0,01;;
643,5;0,00;0,01;;
643,0;0,00;0,01;;
642,5;0,00;0,01;;
642,0;0,00;0,01;;
641,5;0,00;0,01;;
641,0;0,00;0,01;;
640,5;0,00;0,01;;
640,0;0,00;0,01;;
639,5;0,00;0,01;;
639,0;0,00;0,01;;
638,5;0,00;0,01;;
638,0;0,00;0,01;;
637,5;0,00;0,01;;
637,0;0,00;0,01;;
636,5;0,00;0,01;;
636,0;0,00;0,01;;
635,5;0,00;0,01;;
635,0;0,00;0,01;;
634,5;0,00;0,01;;
634,0;0,00;0,01;;
633,5;0,00;0,01;;
633,0;0,00;0,01;;
632,5;0,00;0,01;;
632,0;0,00;0,01;;
631,5;0,00;0,01;;
631,0;0,00;0,01;;
630,5;0,00;0,01;;
630,0;0,00;0,01;;
629,5;0,00;0,01;;
629,0;0,00;0,01;;
628,5;0,00;0,01;;
628,0;0,00;0,01;;
627,5;0,00;0,01;;
627,0;0,00;0,01;;
626,5;0,00;0,01;;
626,0;0,00;0,01;;
625,5;0,00;0,01;;
625,0;0,00;0,01;;
624,5;0,00;0,01;;
624,0;0,00;0,01;;
623,5;0,00;0,01;;
623,0;0,00;0,01;;
622,5;0,00;0,01;;
622,0;0,00;0,01;;
621,5;0,00;0,01;;
621,0;0,00;0,01;;
620,5;0,00;0,01;;
620,0;0,00;0,01;;
619,5;0,00;0,01;;
619,0;0,00;0,01;;
618,5;0,00;0,01;;
618,0;0,00;0,01;;
617,5;0,00;0,01;;
617,0;0,00;0,01;;
616,5;0,00;0,01;;
616,0;0,00;0,01;;
615,5;0,00;0,01;;
615,0;0,00;0,01;;
614,5;0,00;0,01;;
614,0;0,00;0,01;;
613,5;0,00;0,01;;
613,0;0,00;0,01;;
612,5;0,00;0,01;;
612,0;0,00;0,01;;
611,5;0,00;0,01;;
611,0;0,00;0,01;;
610,5;0,00;0,01;;
610,0;0,00;0,01;;
609,5;0,00;0,01;;
609,0;0,00;0,01;;
608,5;0,00;0,01;;
608,0;0,00;0,01;;
607,5;0,00;0,01;;
607,0;0,00;0,01;;
606,5;0,00;0,01;;
606,0;0,00;0,01;;
605,5;0,00;0,01;;
605,0;0,00;0,01;;
604,5;0,00;0,01;;
604,0;0,00;0,01;;
603,5;0,00;0,01;;
603,0;0,00;0,01;;
602,5;0,00;0,01;;
602,0;0,00;0,01;;
