﻿volume [µl];2 min DBD I;2 min DBD II;2 min DBD III;;5 min DBD I;5 min DBD II;5min DBD III;;7 min DBD I;7 min DBD II;7 min DBD III;;10 min DBD I;10 min DBD II;10 min DBD III
10;;;;;0;4;5;;7;9;9;;17;6;11
20;;;;;0;5;9;;12;14;10;;28;15;16
30;;;;;4;7;15;;14;20;14;;34;14;22
40;;;;;2;8;16;;18;23;20;;38;26;27
50;15;10;14;;13;17;21;;18;28;20;;38;27;33
60;15;14;15;;17;19;25;;22;30;26;;42;33;36
70;15;16;16;;11;19;28;;22;32;26;;43;26;40
80;17;16;17;;16;27;32;;28;37;33;;32;40;44
90;21;17;21;;22;30;34;;27;39;36;;31;43;48
100;21;19;21;;19;30;37;;38;42;36;;51;47;53
