peak_powers,N2V10,N2V20,N2V30,N2V40
23,180161604576.72372,323344112.861933,55660567.5435598,6594.256069468863
45,803018759488.4316,45262614838.54913,683582210551.3143,12626.33336025551
50,1447343982231.4436,91152771464.30449,2134696860212.7065,15272.392797142902
60,5668873567843.408,457280167843.7426,14735608387917.816,176737.63505514033
70,20091155969827.09,3251215501306.617,72133428163969.12,582099727.5162275
80,52984242483407.88,33185046598052.18,207863500736557.5,2428806087620.6797
90,99559222418178.89,94581615400130.08,303316386684313.5,16661456636676.41
135,349335076049940.8,369584239056031.25,513947436664535.8,67595812703974.24
180,579254355347641.1,620011102591151.9,660559567588971.9,97286802170973.48
225,789674002114913.4,838006272359423.4,780913069876463.1,118623001029987.28
270,985550766466840.0,1031233612974070.5,885345918611308.5,135860010161833.73
315,1170124605470620.2,1205721345506854.0,978756165531028.4,150628657167713.25
360,1345553031332134.2,1365628261592560.5,1063960601787163.2,163722365593641.22
405,1513346753808749.0,1513855506897893.8,1142756225119282.0,175589849849847.88
450,1674608379700011.0,1652486738786070.2,1216369347031124.2,186511581708186.06
