z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.25	3.904864100451553e-117	3.905059431691934e-117	-1199999999.9980927	0.0	0.0	0.0	0.0
-0.2497503744383425	3.904864100451553e-117	3.905059431691934e-117	-1199999999.9980927	0.0	0.0	0.0	0.0
-0.24950074887668497	3.904864100451553e-117	3.905059431691934e-117	-1199999999.9980927	7.309233910651596e-115	5.425031611000441e-107	-1.5248732987376647e-249	-5.4036871438921654e-111
-0.24925112331502747	5.013126783222454e-117	5.0210861530271295e-117	-1199999999.9980927	4.5338389759067244e-114	6.964742090742575e-107	-2.5171352485840047e-249	-1.0846080773804465e-109
-0.24900149775336994	1.2661652900372167e-116	1.271315750908838e-116	-1199999999.9980927	1.7023734249224974e-113	1.759084708216582e-106	-1.6096965725984173e-248	-7.115927758960713e-109
-0.24875187219171244	4.4867669189083226e-116	4.5062479262230427e-116	-1199999999.9980927	5.56362195878442e-113	6.233469782337941e-106	-2.0218492859888256e-247	-2.6952554358801934e-108
-0.2485022466300549	1.5733139486622204e-115	1.5800038547711614e-115	-1199999999.9980927	1.915895180554927e-112	2.1858066476239437e-105	-2.485843178036378e-246	-9.255551026924395e-108
-0.2482526210683974	5.461714807092676e-115	5.484841501369529e-115	-1199999999.9980927	6.63499024291985e-112	7.587965862159281e-105	-2.995665299058553e-245	-3.199532839636767e-107
-0.24800299550673988	1.892138277701315e-114	1.90014159055436e-114	-1199999999.9980927	2.2937956588879325e-111	2.628749607921629e-104	-3.595332190551895e-244	-1.1072442550834348e-106
-0.24775336994508237	6.547006843423974e-114	6.574671773202407e-114	-1199999999.9980927	7.91888915972182e-111	9.095763177343184e-104	-4.3044439697767336e-243	-3.827411152800883e-106
-0.24750374438342487	2.2625223537555455e-113	2.2720730946054474e-113	-1199999999.9980927	2.730404760564695e-110	3.1433245764715963e-103	-5.140618387898668e-242	-1.321339693382191e-105
-0.24725411882176734	7.809073746771077e-113	7.842004345678288e-113	-1199999999.9980927	9.402553782304955e-110	1.084915399267904e-102	-6.123881672818233e-241	-4.555949538283482e-105
-0.24700449326010984	2.691922515796588e-112	2.703262653007312e-112	-1199999999.9980927	3.233853050702601e-109	3.739890652510963e-102	-7.276976747232407e-240	-1.5689150872968094e-104
-0.2467548676984523	9.267913823255523e-112	9.306916381530522e-112	-1199999999.9980927	1.1108370422940737e-108	1.2875921974934508e-101	-8.625573626898803e-239	-5.3960514020113965e-104
-0.2465052421367948	3.186822115784086e-111	3.2002196222715165e-111	-1199999999.9980927	3.8109744932857966e-108	4.427455163424394e-101	-1.0198535076074143e-237	-1.853569235517556e-103
-0.24625561657513728	1.0944352241722721e-110	1.0990315515432305e-110	-1199999999.9980927	1.305802050994978e-107	1.5204999552089031e-100	-1.2028193624270047e-236	-6.359129109998078e-103
-0.24600599101347978	3.753865494294808e-110	3.7696145321402766e-110	-1199999999.9980927	4.468628647779343e-107	5.215249098244323e-100	-1.415063203594979e-235	-2.1789264335430418e-102
-0.24575636545182228	1.2859490384594246e-109	1.2913385970186147e-109	-1199999999.9980927	1.5273086026794402e-106	1.7865702895921306e-99	-1.6605963450041065e-234	-7.45664705548101e-102
-0.24550673989016475	4.399721790397985e-109	4.418142589171094e-109	-1199999999.9980927	5.213566807310135e-106	6.1125378985738456e-99	-1.9438606625688296e-233	-2.5485942631121987e-101
-0.24525711432850725	1.5034295430933738e-108	1.5097176485474062e-108	-1199999999.9980927	1.777455347950148e-105	2.088716172935081e-98	-2.269755095750262e-232	-8.699892958912036e-101
-0.24500748876684972	5.13094492238611e-108	5.152383070577613e-108	-1199999999.9980927	6.052266822762987e-105	7.128426929675514e-98	-2.6436605182619885e-231	-2.9660823935812485e-100
-0.24475786320519222	1.748912308604933e-107	1.7562121061409945e-107	-1199999999.9980927	2.0582259158558697e-104	2.4297656254195503e-97	-3.071462296750274e-230	-1.0099703076402573e-99
-0.2445082376435347	5.953812112195435e-107	5.978637180649344e-107	-1199999999.9980927	6.990747665862378e-104	8.271637142286681e-97	-3.559569784885966e-229	-3.4347101552732323e-99
-0.24425861208187719	2.0243174856411785e-106	2.032749400018225e-106	-1199999999.9980927	2.3714273124584827e-103	2.8123863142670926e-96	-4.114931933322176e-228	-1.1666153190437627e-98
-0.24400898652021968	6.874142625153821e-106	6.902746048488172e-106	-1199999999.9980927	8.034366048339844e-103	9.55025324756927e-96	-4.745048135624716e-227	-3.957503868225969e-98
-0.24375936095856215	2.3313896415805083e-105	2.3410805821957932e-105	-1199999999.9980927	2.7186231840452237e-102	3.2390019686879425e-95	-5.457973379049647e-226	-1.3408219565066392e-97
-0.24350973539690465	7.89709929846576e-105	7.929891452323289e-105	-1199999999.9980927	9.187598782770535e-102	1.0971447980434843e-94	-6.262316729889744e-225	-4.5370855655079827e-97
-0.24326010983524712	2.6716326871554807e-104	2.6827149908064268e-104	-1199999999.9980927	3.10106328636448e-101	3.711701973372809e-94	-7.16723215840615e-224	-1.53334159753905e-96
-0.24301048427358962	9.026976497860284e-104	9.064382925925135e-104	-1199999999.9980927	1.0453815683880409e-100	1.2541187507502692e-93	-8.182400701576879e-223	-5.175555337489635e-96
-0.2427608587119321	3.046241215128463e-103	3.0588513149507653e-103	-1199999999.9980927	3.519610850960258e-100	4.232145977246045e-93	-9.318002975154747e-222	-1.7447414780734486e-95
-0.2425112331502746	1.0266979221999954e-102	1.0309435987026332e-102	-1199999999.9980927	1.183504889153887e-99	1.4263924536633554e-92	-1.0584681083237114e-220	-5.8743701067804346e-95
-0.24226160758861706	3.4560299111265147e-102	3.4703067272554687e-102	-1199999999.9980927	3.974669870026667e-99	4.8014658238676925e-92	-1.1993489035648032e-219	-1.975366181735061e-94
-0.24201198202695956	1.1618999118893738e-101	1.1666947276287844e-101	-1199999999.9980927	1.3331765488882714e-98	1.6142287136307193e-91	-1.3555830873370402e-218	-6.634222195218857e-94
-0.24176235646530206	3.901363014998387e-101	3.917446070764352e-101	-1199999999.9980927	4.46611461357415e-98	5.420167552025966e-91	-1.5283385821778417e-217	-2.225299654460809e-93
-0.24151273090364453	1.308339413236224e-100	1.3137273352686603e-100	-1199999999.9980927	1.494265113022367e-97	1.8176772598235343e-90	-1.7188019941422833e-216	-7.454921533256894e-93
-0.24126310534198703	4.382086091339818e-100	4.4001133680901086e-100	-1199999999.9980927	4.993223927477322e-97	6.088036604459543e-90	-1.9281683927621812e-215	-2.4943290287025085e-92
-0.2410134797803295	1.465877930046763e-99	1.4719020697908008e-99	-1199999999.9980927	1.666441302209348e-96	2.0365456793410403e-89	-2.157629692222158e-214	-8.335285755766861e-92
-0.240763854218672	4.8974625912706745e-99	4.917568144954309e-99	-1199999999.9980927	5.55462301922874e-96	6.804049693070866e-89	-2.4083616443453097e-213	-2.781911647093582e-91
-0.24051422865701447	1.6341836822597997e-98	1.640885507903009e-98	-1199999999.9980927	1.849161095888643e-95	2.270373029811506e-88	-2.6815094809442923e-212	-9.273042695061041e-91
-0.24026460309535697	5.446117835817662e-98	5.4684292089517156e-98	-1199999999.9980927	6.148235502166399e-95	7.566296974983513e-88	-2.9781722726424214e-211	-3.087146736171966e-90
-0.24001497753369944	1.8127153841199895e-97	1.8201338748884103e-97	-1199999999.9980927	2.0416525149152478e-94	2.5184073023920444e-87	-3.2993861028440165e-210	-1.0264749892101696e-89
