"TimeV / s (3kV, 200ns)","V / V (3kV, 200ns)","TimeI / s (3kV, 200ns)","I / A (3kV, 200ns)","TimeV / s (3kV, 250ns)","V / V (3kV, 250ns)","TimeI / s (3kV, 250ns)","I / A (3kV, 250ns)","TimeV / s (4kV, 200ns)","V / V (4kV, 200ns)","TimeI / s (4kV, 200ns)","I / A (4kV, 200ns)"
-5.19e-8,"-12,6448","-5,688049999999999E-08","-0,044102","-5,2E-08","-12,3867","-5,695720000000001E-08","0,0223167","-4,53E-07","-9,99971","-4,579073E-07","0,221838"
"-517999999,99999994","-13,9351","-5,678046E-08","-0,044102","-5,1899999999999995E-08","-13,4835","-5,685717E-08","0,0223167","-4,529E-07","-11,6126","-4,578073E-07","0,221838"
-5.17e-8,"-13,0319","-5,668046E-08","0,0223167","-5,18E-08","-17,1608","-5,6757170000000005E-08","0,0223167","-4,528E-07","-11,9351","-4,577073E-07","0,0557917"
"-51599999,99999999","-11,9351","-5,6580459999999996E-08","0,0223167","-5,169999999999999E-08","-13,4835","-5,665717000000001E-08","0,0887354","-4,5269999999999997E-07","-13,1609","-4,576073E-07","-0,110255"
-5.15e-8,"-10,0642","-5,648046E-08","0,0223167","-5,16E-08","-11,548","-5,655717E-08","0,0223167","-4,5259999999999996E-07","-12,4512","-4,5750729999999997E-07","0,0557917"
"-514000000,00000006","-10,6448","-5,6380459999999994E-08","0,0223167","-5,1500000000000005E-08","-12,2577","-5,645717000000001E-08","0,0223167","-4,5249999999999996E-07","-13,8706","-4,5740729999999996E-07","0,0557917"
"-512999999,99999994","-15,0318","-5,628046E-08","0,0223167","-5,14E-08","-12,6448","-5,635717E-08","0,0223167","-4,5240000000000005E-07","-11,419","-4,5730730000000006E-07","0,221838"
-5.12e-8,"-8,19331","-5,618045999999999E-08","-0,044102","-5,13E-08","-13,2254","-5,6257170000000007E-08","0,0223167","-4,5230000000000005E-07","-9,80616","-4,5720730000000006E-07","0,0557917"
"-510999999,99999994","-6,51594","-5,608046E-08","0,0223167","-5,1199999999999995E-08","-8,38685","-5,615717E-08","0,0223167","-4,5220000000000004E-07","-10,3868","-4,5710730000000005E-07","0,387885"
-5.1e-8,"-14,5802","-5,5980460000000003E-08","0,0223167","-5,11E-08","-11,6126","-5,6057170000000005E-08","0,0887354","-4,5210000000000003E-07","-15,9995","-4,5700730000000004E-07","0,221838"
"-50899999,99999999","-12,1932","-5,5880459999999996E-08","0,0223167","-5,0999999999999993E-08","-13,9996","-5,595717000000001E-08","0,0223167","-4,52E-07","-9,61262","-4,5690730000000003E-07","0,0557917"
-5.08e-8,"-12,3867","-5,578046E-08","0,0223167","-5,09E-08","-9,22554","-5,585717E-08","0,0223167","-4,519E-07","-12,6448","-4,568073E-07","0,0557917"
"-507000000,00000006","-8,19331","-5,5680459999999994E-08","0,0223167","-5,0800000000000005E-08","-13,6125","-5,575717000000001E-08","0,0223167","-4,518E-07","-7,6772","-4,567073E-07","0,0557917"
"-505999999,99999994","-5,61274","-5,558046E-08","0,0887354","-5,07E-08","-13,677","-5,565717E-08","-0,044102","-4,517E-07","-17,9995","-4,566073E-07","0,0557917"
-5.05e-8,"-6,64497","-5,548045999999999E-08","0,0223167","-5,06E-08","-11,9351","-5,555717000000001E-08","0,0223167","-4,516E-07","-12,9028","-4,565073E-07","0,0557917"
"-503999999,99999994","-6,19337","-5,538046E-08","0,0887354","-5,0499999999999996E-08","-8,51588","-5,545717E-08","0,0887354","-4,515E-07","-11,0964","-4,564073E-07","0,0557917"
-5.03e-8,"-11,8706","-5,528045999999999E-08","0,0887354","-5,04E-08","-15,7415","-5,5357170000000005E-08","0,0223167","-4,514E-07","-10,1287","-4,563073E-07","0,0557917"
"-50199999,99999999","-6,3224","-5,5180459999999996E-08","-0,044102","-5,0299999999999994E-08","-7,61268","-5,525717000000001E-08","-0,044102","-4,5129999999999997E-07","-8,77394","-4,562073E-07","-0,276302"
-5.01e-8,"-10,1932","-5,508046E-08","0,0223167","-5,02E-08","-13,9996","-5,5157170000000003E-08","0,0223167","-4,5119999999999996E-07","-7,61268","-4,5610729999999997E-07","0,0557917"
"-500000000,00000006","-10,7739","-5,4980459999999994E-08","0,0223167","-5,0100000000000005E-08","-13,2899","-5,505717000000001E-08","0,0223167","-4,5109999999999996E-07","-4,77406","-4,5600729999999996E-07","0,221838"
-4.99e-8,"-11,8061","-5,488046E-08","0,0887354",-5E-08,"-13,548","-5,495717E-08","0,0223167","-4,5100000000000005E-07","-12,7093","-4,5590730000000006E-07","0,0557917"
-4.98e-8,"-11,0964","-5,478045999999999E-08","0,155154","-4,9900000000000003E-08","-9,93519","-5,485717000000001E-08","0,0223167","-4,5090000000000005E-07","-13,548","-4,5580730000000006E-07","0,0557917"
"-496999999,99999994","-14,3222","-5,468046E-08","0,0223167","-4,9799999999999996E-08","-16,7092","-5,475717E-08","0,0887354","-4,5080000000000004E-07","-15,7415","-4,5570730000000005E-07","0,0557917"
-4.96e-8,"-13,4835","-5,458045999999999E-08","0,0223167","-4,97E-08","-11,7416","-5,4657170000000006E-08","0,0223167","-4,5070000000000003E-07","-16,9672","-4,5560730000000004E-07","0,0557917"
"-49499999,99999999","-13,3544","-5,4480459999999997E-08","0,0223167","-4,9599999999999994E-08","-6,06434","-5,455717E-08","0,0223167","-4,506E-07","-11,0319","-4,5550730000000003E-07","0,0557917"
-4.94e-8,"-13,1609","-5,438046E-08","0,0223167","-4,95E-08","-13,548","-5,4457170000000004E-08","0,0223167","-4,505E-07","-12,8383","-4,554073E-07","-0,110255"
