﻿MnCl2 [µM];control I;control II;control III;;2 min DBD I;2 min DBD II;2 min DBD III;;5 min DBD I;5 min DBD II;5 min DBD III;;10 min DBD I;10 min DBD II;10 min DBD III;10 min DBD IV
0;1312;840;370;;239;;1016;;19;20;;;23;202;;
1;;846;367;;;508;1037;;;;;;;;;
10;1171;786;;;245;511;;;;;145;;;;156;55
15;;613;318;;;483;932;;;;;;;;;
20;828;553;327;;188;472;895;;18;21;148;;23;;;
25;;557;;;192;473;890;;21;21;158;;;;;
30;;;;;188;470;900;;29;21;153;;;;;
40;628;;;;;;;;33;26;177;;;193;;
50;;;;;;;;;;;;;;;;54
60;633;535;;;;;;;;32;186;;25;189;130;46
80;633;;;;;;;;;37;183;;;185;128;46
100;616;558;;;;462;890;;35;89;184;;31;184;;
200;;;;;;;;;;;;;;;133;
1000;633;;;;;;;;;;;;;173;134;35
