t,ne,
2,9.28786912144662E24,
4,1.39742688050901E25,
6,2.4852992045661E25,
8,2.4852992045661E25,
10,3.7393118584636E25,
12,3.7393118584636E25,
14,4.42006105819795E25,
16,4.42006105819795E25,
18,3.7393118584636E25,
20,2.19643787681559E25,
22,1.91840947809732E25,
24,2.19643787681559E25,
26,1.39742688050901E25,
28,9.28786912144662E24,
30,1.65183123794194E25,
32,1.39742688050901E25,
34,1.15606040866112E25,
36,3.47099104440353E24,
38,1.15606040866112E25,
40,9.28786912144662E24,
42,9.28786912144662E24,
44,5.22235630587789E24,
46,1.95165884998637E24,
48,--,
50,--,
52,--,
54,--,
