Wavelength;Measurement;Fit;Continuum
nm;10^5 Counts;;
297,744;-1,8512;-1,8512;-1,85581
298,432;-1,8531;-1,60204;-1,60666
299,12;-1,9264;-1,35278;-1,35742
299,808;-1,8105;-1,10339;-1,10805
300,496;-1,6635;-0,85387;-0,85854
301,184;-1,6636;-0,60417;-0,60886
301,872;-1,8846;-0,35415;-0,35886
302,56;-2,0752;-0,10375;-0,10848
303,248;-1,6877;0,14715;0,1424
303,936;-1,8415;0,3985;0,39374
304,624;-1,8229;0,65034;0,64556
305,312;-1,8244;0,90263;0,89783
306;-1,7057;1,15544;1,15063
306,688;-1,0122;1,40896;1,40413
307,376;-0,5879;1,66315;1,6583
308,064;0,6732;1,91803;1,91316
308,752;1,5732;2,17335;2,16847
309,44;2,2189;2,42895;2,42405
310,128;2,9723;2,6847;2,67977
310,816;3,3636;2,94047;2,93553
311,504;4,2162;3,19627;3,19131
312,192;4,4821;3,45213;3,44715
312,88;4,6412;3,70808;3,70308
313,568;4,6515;3,96412;3,9591
314,256;5,6195;4,22029;4,21525
314,944;5,9593;4,47645;4,4714
315,632;6,4293;4,73256;4,72748
316,32;6,6224;4,98853;4,98344
317,008;7,1125;5,24455;5,23943
317,696;6,8494;5,50043;5,4953
318,384;6,8335;5,75639;5,75124
319,072;7,5257;6,01246;6,00729
319,76;7,6623;6,26866;6,26347
320,448;7,7854;6,52489;6,51967
321,136;7,6872;6,78118;6,77595
321,824;7,8055;7,0377;7,03244
322,512;7,7496;7,29446;7,28918
323,2;7,9466;7,55154;7,54625
323,888;8,5828;7,80905;7,80373
324,576;8,3;8,06684;8,0615
325,264;8,8477;8,32501;8,31965
325,952;8,9469;8,58356;8,57818
326,64;9,3387;8,84249;8,83709
327,328;10,1336;9,10182;9,09639
328,016;9,5558;9,36145;9,35601
328,704;9,8389;9,62168;9,61621
329,392;10,0159;9,88239;9,8769
330,08;10,0387;10,14374;10,13823
330,768;10,3134;10,4058;10,40027
331,456;10,3327;10,66864;10,66308
332,144;10,6885;10,93234;10,92676
332,832;10,843;11,19693;11,19133
333,52;11,3803;11,46248;11,45686
334,208;11,938;11,72899;11,72335
334,896;11,8746;11,99638;11,99072
335,584;12,3088;12,26471;12,25903
336,272;11,9636;12,53401;12,5283
336,96;12,8803;12,80429;12,79856
337,648;13,0146;13,07543;13,06967
338,336;13,4883;13,34759;13,34181
339,024;13,1042;13,62075;13,61494
339,712;13,0601;13,895;13,88917
340,4;13,1023;14,17046;14,1646
341,088;13,3547;14,44716;14,44128
341,776;13,4392;14,72508;14,71918
342,464;13,6271;15,00425;14,99832
343,152;13,8215;15,28482;15,27887
343,84;14,4052;15,56678;15,5608
344,528;14,4285;15,85011;15,84411
345,216;13,8263;16,13489;16,12886
345,904;14,928;16,4213;16,41524
346,592;15,081;16,70918;16,7031
347,28;15,702;16,99866;16,99255
347,968;14,8393;17,28952;17,28339
348,656;16,0928;17,58203;17,57588
349,344;15,8859;17,87604;17,86985
350,032;15,5296;18,17168;18,16547
350,72;16,0296;18,46916;18,46293
351,408;17,066;18,76848;18,76221
352,096;16,9926;19,06945;19,06316
352,784;17,0661;19,37211;19,3658
353,472;18,1021;19,67664;19,67029
354,16;18,9398;19,98301;19,97664
354,848;19,1874;20,29108;20,28468
355,536;18,9122;20,60094;20,59451
356,224;19,042;20,91276;20,9063
356,912;18,9896;21,22664;21,22015
357,6;19,8054;21,54266;21,53615
358,288;20,8551;21,86072;21,85418
358,976;21,1253;22,18083;22,17426
359,664;22,1783;22,50304;22,49645
360,352;21,8367;22,82717;22,82054
361,04;21,6507;23,15335;23,1467
361,728;21,4459;23,48169;23,475
362,416;22,0956;23,81227;23,80555
363,104;22,4715;24,14492;24,13817
363,792;22,9021;24,4795;24,47273
364,48;23,3513;24,81597;24,80917
365,168;23,0211;25,15434;25,1475
365,856;23,1796;25,4947;25,48783
366,544;23,0571;25,83706;25,83016
367,232;24,0336;26,18154;26,17461
367,92;24,2828;26,5287;26,52174
368,608;24,7337;26,87787;26,87088
369,296;25,0813;27,22883;27,22181
369,984;25,9655;27,58153;27,57448
370,672;25,9046;27,93587;27,92878
371,36;25,9371;28,29173;28,28461
372,048;26,5323;28,64919;28,64203
372,736;26,7527;29,00816;29,00097
373,424;26,7127;29,36869;29,36147
374,112;26,4468;29,73078;29,72353
374,8;28,1389;30,09457;30,08728
375,488;28,2452;30,45956;30,45224
376,176;28,4037;30,82591;30,81855
376,864;28,4986;31,19368;31,18629
377,552;28,553;31,56283;31,55541
378,24;28,7256;31,93347;31,92601
378,928;28,9634;32,30565;32,29815
379,616;28,6986;32,67939;32,67186
380,304;29,873;33,05485;33,04728
380,992;30,5163;33,43202;33,42442
381,68;30,9771;33,81062;33,80298
382,368;30,3035;34,19049;34,18282
383,056;30,4392;34,57187;34,56416
383,744;30,9095;34,95487;34,94712
384,432;31,3338;35,33935;35,33156
385,12;32,2448;35,72525;35,71743
385,808;32,2683;36,11249;36,10463
386,496;33,2373;36,50105;36,49315
387,184;33,4161;36,89072;36,88278
387,872;33,9128;37,28152;37,27355
388,56;33,6389;37,67335;37,66534
389,248;34,4481;38,06636;38,0583
389,936;35,0321;38,46027;38,45217
390,624;35,4513;38,85505;38,84692
391,312;35,8297;39,25052;39,24234
392;37,18;39,64676;39,63854
392,688;36,8103;40,04348;40,03523
393,376;37,1927;40,44076;40,43247
394,064;38,3074;40,83844;40,8301
394,752;38,8259;41,23635;41,22797
395,44;39,3967;41,63453;41,62611
396,128;39,9374;42,03276;42,02429
