Time,Ampl,Shunt current,Voltage
ns,mA,A,kV
-5.9980485E-6,-0.00192923,-6.431088205,-0.32155441025
-5.9979985E-6,1.23581E-4,0.4119572635,0.020597863175
-5.9979485E-6,3.08952E-4,1.029891492,0.0514945746
-5.9978985E-6,-0.00156536,-5.21812756,-0.260906378
-5.9978485E-6,-0.00174386,-5.81315731,-0.2906578655
-5.9977985E-6,1.02984E-4,0.343297164,0.0171648582
-5.9977485E-6,-7.14022E-4,-2.380192337,-0.11900961685
-5.9976985E-6,-0.00281489,-9.383435815,-0.46917179075
-5.9976485E-6,-0.00252654,-8.42222109,-0.4211110545
-5.9975985E-6,-6.93425E-4,-2.3115322375,-0.115576611875
-5.9975485E-6,2.54027E-4,0.8467990045,0.042339950225
-5.9974985E-6,-2.81489E-4,-0.9383435815,-0.046917179075
-5.9974485E-6,3.08952E-4,1.029891492,0.0514945746
-5.9973985E-6,7.68947E-4,2.5632848245,0.128164241225
-5.9973485E-6,-4.53129E-4,-1.5105055215,-0.075525276075
-5.9972985E-6,-5.56113E-4,-1.8538026855,-0.092690134275
-5.9972485E-6,-6.8656E-4,-2.28864776,-0.114432388
-5.9971985E-6,-0.00208028,-6.93461338,-0.346730669
-5.9971485E-6,-0.00176446,-5.88182741,-0.2940913705
-5.9970985E-6,7.27753E-4,2.4259646255,0.121298231275
-5.9970485E-6,0.00162028,5.40120338,0.270060169
-5.9969985E-6,5.28651E-4,1.7622581085,0.088112905425
-5.9969485E-6,1.92237E-4,0.6408220395,0.032041101975
-5.9968985E-6,4.46264E-4,1.487621044,0.0743810522
-5.9968485E-6,8.85662E-4,2.952354277,0.14761771385
-5.9967985E-6,4.87457E-4,1.6249379095,0.081246895475
-5.9967485E-6,-8.99393E-4,-2.9981265655,-0.149906328275
-5.9966985E-6,-0.00120835,-4.028034725,-0.20140173625
-5.9966485E-6,-7.4835E-4,-2.494624725,-0.12473123625
-5.9965985E-6,1.37312E-5,0.0457729552,0.00228864776
-5.9965485E-6,-1.7164E-4,-0.57216194,-0.028608097
-5.9964985E-6,-0.00247161,-8.239111935,-0.41195559675
