z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.25	1.3055675125416744e-246	1.305632687587144e-246	-1200000000.0001392	0.0	0.0	0.0	0.0
-0.2497503744383425	1.3055675125416744e-246	1.305632687587144e-246	-1200000000.0001392	0.0	0.0	0.0	0.0
-0.24950074887668497	1.3055675125416744e-246	1.305632687587144e-246	-1200000000.0001392	2.081582036639232e-243	1.8138262545578632e-236	-0.0	-1.8066900438164698e-240
-0.24925112331502747	4.326353966588093e-246	4.347391623477867e-246	-1200000000.0001392	5.40323277022955e-243	6.010607907606711e-236	-0.0	-2.9008480116815414e-238
-0.24900149775336994	1.5141542857594483e-245	1.5205982000934233e-245	-1200000000.0001392	1.8463888186986879e-242	2.103616068595254e-235	-0.0	-8.918042621933375e-238
-0.24875187219171244	5.259170772905399e-245	5.281458194894892e-245	-1200000000.0001392	6.404228827412128e-242	7.306571232245996e-235	-0.0	-3.0834826989268683e-237
-0.2485022466300549	1.8242570815455338e-244	1.8319809525320777e-244	-1200000000.0001392	2.2164576074725275e-241	2.534442193994503e-234	-0.0	-1.0686174001536612e-236
-0.2482526210683974	6.319935292140172e-244	6.346666566711697e-244	-1200000000.0001392	7.661269082302941e-241	8.780292443315592e-234	-0.0	-3.6983581291413243e-236
-0.24800299550673988	2.1867333266399487e-243	2.1959730624704714e-243	-1200000000.0001392	2.644831375639402e-240	3.038030805058184e-233	-0.0	-1.2783527294360722e-235
-0.24775336994508237	7.556759452169521e-243	7.588656885632982e-243	-1200000000.0001392	9.119080843463213e-240	1.0498613490034007e-232	-0.0	-4.413150543776074e-235
-0.24750374438342487	2.6081463334208067e-242	2.6191441938517772e-242	-1200000000.0001392	3.140219047177355e-239	3.623500318281121e-232	-0.0	-1.5216089702765633e-234
-0.24725411882176734	8.990521693348484e-242	9.028393580320663e-242	-1200000000.0001392	1.0800021485464434e-238	1.2490540810539518e-231	-0.0	-5.239787244498003e-234
-0.24700449326010984	3.095240608961855e-241	3.1082657357864204e-241	-1200000000.0001392	3.709753831100402e-238	4.3002208841103235e-231	-0.0	-1.8021067853218767e-233
-0.2467548676984523	1.0642913155528977e-240	1.0687653904665042e-240	-1200000000.0001392	1.2726862713508697e-237	1.478620992720009e-230	-0.0	-6.190185513144372e-233
-0.2465052421367948	3.6549648497958176e-240	3.670313875600496e-240	-1200000000.0001392	4.3606719845267287e-237	5.077846333613296e-230	-0.0	-2.1236506763071663e-232
-0.24625561657513728	1.2536100738982309e-239	1.2588692129468622e-239	-1200000000.0001392	1.4922489133374954e-236	1.7416417336812448e-229	-0.0	-7.276436908174994e-232
-0.24600599101347978	4.294358772001277e-239	4.3123559645157516e-239	-1200000000.0001392	5.100173053759992e-236	5.966156951404155e-229	-0.0	-2.4900652458523429e-231
-0.24575636545182228	1.4692332850054459e-238	1.4753843616947229e-238	-1200000000.0001392	1.7409421539387585e-235	2.041207277264532e-228	-0.0	-8.510576023872688e-231
-0.24550673989016475	5.020416809504417e-238	5.0414136423357406e-238	-1200000000.0001392	5.935257366511771e-235	6.974870111557457e-228	-0.0	-2.905115832444291e-230
-0.24525711432850725	1.7133471798541775e-237	1.720505526210836e-237	-1200000000.0001392	2.0209266658246306e-234	2.3803549563644245e-227	-0.0	-9.904309854927613e-230
-0.24500748876684972	5.839928846835863e-237	5.864302907777786e-237	-1200000000.0001392	6.872540934890071e-234	8.113419007467453e-227	-0.0	-3.372416854027852e-229
-0.24475786320519222	1.9880455012835067e-236	1.996334447921098e-236	-1200000000.0001392	2.3342098462157824e-233	2.7619936100090553e-226	-0.0	-1.1468709417850642e-228
-0.2445082376435347	6.7592991405645385e-236	6.787452294836088e-236	-1200000000.0001392	7.918049941826724e-233	9.390701079214413e-226	-0.0	-3.895328711870885e-228
-0.24425861208187719	2.2952690298847727e-235	2.304819198529301e-235	-1200000000.0001392	2.6825779682728135e-232	3.188819566622332e-225	-0.0	-1.3213867220347668e-227
-0.24400898652021968	7.784345604315694e-235	7.816701340415802e-235	-1200000000.0001392	9.076998113798588e-232	1.0814799160038736e-224	-0.0	-4.476844683698632e-227
-0.24375936095856215	2.636739373445521e-234	2.647687701206995e-234	-1200000000.0001392	3.067523581731095e-231	3.663224657631953e-224	-0.0	-1.5148526052607675e-226
-0.24350973539690465	8.920082731359286e-234	8.957082631963588e-234	-1200000000.0001392	1.0353551455716626e-230	1.2392679890475099e-223	-0.0	-5.119469844913658e-226
-0.24326010983524712	3.013888234489172e-233	3.0263767145354495e-233	-1200000000.0001392	3.490169763878013e-230	4.187197948791288e-223	-0.0	-1.727968652952526e-225
-0.24301048427358962	1.017049256611228e-232	1.0212591865658436e-232	-1200000000.0001392	1.1750585989662326e-229	1.4129875528830755e-222	-0.0	-5.825094676855404e-225
-0.2427608587119321	3.42778373056193e-232	3.441957860626602e-232	-1200000000.0001392	3.951193182788823e-229	4.7622233768800184e-222	-0.0	-1.9612202757514203e-224
-0.2425112331502746	1.1538289262874491e-231	1.1585951477053416e-231	-1200000000.0001392	1.3269445240279905e-228	1.6030156852400891e-221	-0.0	-6.594866623237562e-224
-0.24226160758861706	3.8790556901456403e-231	3.895062628405631e-231	-1200000000.0001392	4.450748265431448e-228	5.389175963240888e-221	-0.0	-2.2148377338430695e-223
-0.24201198202695956	1.3024683830915379e-230	1.3078374470848907e-230	-1200000000.0001392	1.4909705183968e-227	1.8095206317581588e-220	-0.0	-7.429063408526351e-223
-0.24176235646530206	4.367822164964364e-230	4.385808602103991e-230	-1200000000.0001392	4.988395043576376e-227	6.068219717253463e-220	-0.0	-2.4887568552628324e-222
-0.24151273090364453	1.462915659910977e-229	1.4689336013948678e-229	-1200000000.0001392	1.6668955161287202e-226	2.0324301944759792e-219	-0.0	-8.326972401360108e-222
-0.24126310534198703	4.893619667325913e-229	4.9137294338324876e-229	-1200000000.0001392	5.5630334598810135e-226	6.798710715002679e-219	-0.0	-2.7825823874906266e-221
-0.2410134797803295	1.634924567777625e-228	1.6416361102947165e-228	-1200000000.0001392	1.8542603778963955e-225	2.271402342813307e-218	-0.0	-9.286780658029719e-221
-0.240763854218672	5.455339839260296e-228	5.477711277866046e-228	-1200000000.0001392	6.172847035683725e-225	7.579109113649331e-218	-0.0	-3.095555486542291e-220
-0.24051422865701447	1.8180360189069726e-227	1.8254837112351925e-227	-1200000000.0001392	2.0523719040548935e-224	2.5257992656506444e-217	-0.0	-1.0305480483114168e-219
-0.24026460309535697	6.051175369824248e-227	6.075938514143135e-227	-1200000000.0001392	6.815258813390691e-224	8.406904014286923e-217	-0.0	-3.426526884406956e-219
-0.24001497753369944	2.011562722349415e-226	2.019786021622434e-226	-1200000000.0001392	2.260291179347703e-223	2.7946661089821853e-216	-0.0	-1.1378795367432352e-218
-0.23976535197204193	6.678577981395824e-226	6.7058515927645495e-226	-1200000000.0001392	7.486902376427668e-223	9.278555092258578e-216	-0.0	-3.773937251842473e-218
-0.23951572641038443	2.2145781311838132e-225	2.2236124506364405e-225	-1200000000.0001392	2.4768271028346697e-222	3.0767156202407294e-215	-0.0	-1.2501130984726287e-217
-0.2392661008487269	7.334231192066742e-225	7.36411971690516e-225	-1200000000.0001392	8.183610509038664e-222	1.0189454755921345e-214	-0.0	-4.1358061830405395e-217
-0.2390164752870694	2.425910464402377e-224	2.4357862069486644e-224	-1200000000.0001392	2.700535859412024e-221	3.3703198428963392e-214	-0.0	-1.366555553226346e-216
-0.23876684972541187	8.014040320817165e-224	8.046630839968912e-224	-1200000000.0001392	8.900423683930448e-221	1.1133914260825462e-213	-0.0	-4.509731068185011e-216
-0.23851722416375437	2.644142530137418e-223	2.6548841316374896e-223	-1200000000.0001392	2.929726950013503e-220	3.673509870865086e-213	-0.0	-1.4863813081546728e-215
-0.23826759860209684	8.713141832283777e-223	8.748501081276159e-223	-1200000000.0001392	9.631620060910382e-220	1.2105176692410005e-212	-0.0	-4.892896889307331e-215
-0.23801797304043934	2.867617939728592e-222	2.8792429478435297e-222	-1200000000.0001392	3.1624762184197885e-219	3.983984481718889e-212	-0.0	-1.608637276858059e-214
-0.23776834747878184	9.425933622166693e-222	9.464105166659013e-222	-1200000000.0001392	1.0370768055114162e-218	1.3095459041549054e-211	-0.0	-5.282097677665242e-214
-0.2375187219171243	3.0944541265970886e-221	3.106972342425102e-221	-1200000000.0001392	3.3966460981314066e-218	4.299128223820493e-211	-0.0	-1.7322515616328792e-213
-0.2372690963554668	1.014612723344749e-220	1.0187128886892247e-220	-1200000000.0001392	1.1110801806704182e-217	1.4096024748595814e-210	-0.0	-5.673770014587332e-213
-0.23701947079380928	3.3225623744398643e-220	3.3359750845480596e-220	-1200000000.0001392	3.629913059626815e-217	4.616039241513805e-210	-0.0	-1.8560459574187107e-212
-0.23676984523215178	1.0866822285040587e-219	1.0910643855415116e-219	-1200000000.0001392	1.1844119079950364e-216	1.5097287107182618e-209	-0.0	-6.064038553403249e-212
-0.23652021967049425	3.549674822516236e-219	3.5639741484365994e-219	-1200000000.0001392	3.859801975480129e-216	4.931566793595653e-209	-0.0	-1.97875220216443e-211
-0.23627059410883675	1.1580602612704712e-218	1.162720406184187e-218	-1200000000.0001392	1.256270026967331e-215	1.6088942832885716e-208	-0.0	-6.448773102514827e-211
-0.23602096854717924	3.7733781605077055e-218	3.7885465511971436e-218	-1200000000.0001392	4.0837268487872486e-215	5.242358065618356e-208	-0.0	-2.099031756742152e-210
-0.23577134298552171	1.2279652797228865e-217	1.2328962889671012e-217	-1200000000.0001392	1.3258246332118774e-214	1.7060133955950972e-207	-0.0	-6.823656356326752e-210
-0.2355217174238642	3.99115346180833e-217	4.007163351966839e-217	-1200000000.0001392	4.299037081228792e-214	5.54491351032001e-207	-0.0	-2.2154987540132448e-209
-0.23527209186220668	1.2955892921923212e-216	1.3007808430374394e-216	-1200000000.0001392	1.3922332625727529e-213	1.7999635040011205e-206	-0.0	-7.184260911690938e-209
-0.23502246630054918	4.200421343905873e-216	4.2172349974376954e-216	-1200000000.0001392	4.5030682033108896e-213	5.835649588987339e-206	-0.0	-2.326745617784025e-208
-0.23477284073889165	1.3601128598250123e-215	1.365551411978931e-215	-1200000000.0001392	1.454657488465106e-212	1.8896061612845945e-205	-0.0	-7.526133783572098e-208
-0.23452321517723415	4.398591399884178e-215	4.416160953256552e-215	-1200000000.0001392	4.69319576394146e-212	6.110967446691561e-205	-0.0	-2.431370724873139e-207
-0.23427358961557665	1.4207212564364904e-214	1.4263900985945355e-214	-1200000000.0001392	1.512280289385526e-211	1.9738094675396263e-204	-0.0	-7.844886256302792e-207
-0.23402396405391912	4.583114628383522e-214	4.601382343315639e-214	-1200000000.0001392	4.8668908912719265e-211	6.367325753284924e-204	-0.0	-2.52800737392691e-206
-0.2337743384922616	1.4766213534155897e-213	1.4825007168033084e-213	-1200000000.0001392	1.5643236926261985e-210	2.0514715283905687e-203	-0.0	-8.136286596021374e-206
-0.2335247129306041	4.751537412251241e-213	4.7704361412266974e-213	-1200000000.0001392	5.021775902695742e-210	6.60131569599421e-203	-0.0	-2.6153532391142146e-205
-0.2332750873689466	1.527058748952605e-212	1.5331259879741992e-212	-1200000000.0001392	1.6100661669724188e-209	2.121544252645888e-202	-0.0	-8.39635292383748e-205
-0.23302546180728906	4.901555468868988e-212	4.921009330618979e-212	-1200000000.0001392	5.155678267587242e-209	6.809735932664535e-202	-0.0	-2.692199430520327e-204
-0.23277583624563156	1.5713346295458614e-211	1.5775644676080305e-211	-1200000000.0001392	1.6488592239085225e-208	2.183056778006172e-201	-0.0	-8.621443422448494e-204
-0.23252621068397403	5.031066126107519e-211	5.0509913816997635e-211	-1200000000.0001392	5.266681217851572e-208	6.989665218795827e-201	-0.0	-2.757458259963548e-203
-0.23227658512231653	1.608821839837861e-210	1.615186676363444e-210	-1200000000.0001392	1.6801426949861222e-207	2.235137796903616e-200	-0.0	-8.808341031527648e-203
-0.232026959560659	5.138217272683409e-210	5.158523386430225e-210	-1200000000.0001392	5.3531693617690894e-207	7.138530414322533e-200	-0.0	-2.8101888234841694e-202
-0.2317773339990015	1.6389796457019604e-209	1.645449918362762e-209	-1200000000.0001392	1.7034581830263235e-206	2.277036066873166e-199	-0.0	-8.95432988453994e-202
-0.231527708437344	5.221451393251323e-209	5.24204225658309e-209	-1200000000.0001392	5.413867785354618e-206	7.254167661611536e-199	-0.0	-2.8496195607140194e-201
-0.23127808287568646	1.6613667054963074e-208	1.6679112998624437e-208	-1200000000.0001392	1.7184602359673934e-205	2.3081384315286385e-198	-0.0	-9.05726095098398e-201
-0.23102845731402896	5.279543226172498e-208	5.300318517164717e-208	-1200000000.0001392	5.447873318890547e-205	7.334874703437712e-198	-0.0	-2.875167035588773e-200
