0,02634	0,03037	0,0414	0,05544	0,05352	0,06789	0,07103	0,07393	0,05078	0,01815	0,0127	0,01696	0,02491	0,03589	0,04809	0,05713	0,05551	0,04952	0,05526	0,05547	0,05863	0,04445	0,0321	0,0188	0,00865
0,02635	0,03006	0,0409	0,05483	0,0534	0,06925	0,07218	0,07577	0,05024	0,01778	0,01256	0,01661	0,02571	0,0359	0,04876	0,05756	0,05598	0,05054	0,0565	0,0575	0,05954	0,04616	0,03257	0,01942	0,00864
0,02638	0,02911	0,04091	0,05371	0,05377	0,07019	0,07321	0,07773	0,0494	0,01669	0,01216	0,01641	0,02611	0,03587	0,0486	0,05749	0,05629	0,05125	0,05756	0,0586	0,06089	0,04676	0,03353	0,01915	0,00885
0,02611	0,02847	0,04019	0,0525	0,05332	0,07021	0,07434	0,07874	0,04851	0,01532	0,01146	0,01654	0,0259	0,03577	0,04825	0,05752	0,05637	0,05201	0,05815	0,05971	0,06235	0,04806	0,03435	0,01944	0,00925
0,02536	0,02828	0,0384	0,05159	0,05219	0,07062	0,07444	0,07899	0,04691	0,01421	0,01084	0,01668	0,02545	0,03544	0,04771	0,05658	0,05598	0,05219	0,05822	0,05946	0,06305	0,04859	0,03491	0,01966	0,00914
0,02464	0,02747	0,03696	0,05017	0,05175	0,07042	0,07439	0,07824	0,0452	0,01336	0,01033	0,01675	0,02506	0,03463	0,04672	0,05497	0,05533	0,05175	0,05763	0,05989	0,06298	0,04884	0,03526	0,02001	0,00886
0,0243	0,02614	0,03599	0,04827	0,05114	0,06951	0,07423	0,07692	0,04405	0,01259	0,01019	0,01644	0,02467	0,03391	0,04552	0,05372	0,05387	0,05148	0,05698	0,06076	0,06241	0,04997	0,03472	0,02017	0,00901
0,02358	0,02477	0,03458	0,04673	0,05082	0,06878	0,07418	0,07563	0,04333	0,01184	0,00979	0,01611	0,02409	0,03322	0,0446	0,05255	0,05251	0,05129	0,05625	0,06041	0,06223	0,04966	0,03439	0,02029	0,00881
0,0232	0,02411	0,03372	0,04555	0,05026	0,06822	0,07378	0,07508	0,04187	0,01163	0,00949	0,01638	0,02354	0,03262	0,04362	0,05163	0,05158	0,05059	0,05592	0,05928	0,06178	0,049	0,03442	0,02027	0,00873
0,02293	0,02371	0,03282	0,0442	0,04925	0,06768	0,07318	0,07427	0,04033	0,01112	0,00975	0,01664	0,0233	0,03166	0,04295	0,05087	0,05073	0,04978	0,05559	0,0585	0,06108	0,0488	0,03445	0,02017	0,00874
0,02261	0,02309	0,03213	0,04298	0,04929	0,06712	0,07358	0,07298	0,03906	0,01023	0,00963	0,01659	0,02293	0,03107	0,04272	0,04991	0,0504	0,04912	0,05567	0,05772	0,0612	0,04818	0,03499	0,0196	0,00926
0,0223	0,02293	0,03143	0,04228	0,04934	0,06653	0,0742	0,07197	0,03834	0,00955	0,00934	0,01648	0,02256	0,03058	0,04234	0,0494	0,05045	0,04936	0,05482	0,05784	0,06117	0,04795	0,03535	0,01916	0,00966
0,02216	0,02275	0,03075	0,04155	0,04937	0,06701	0,07456	0,07132	0,03753	0,00857	0,00946	0,01624	0,02255	0,03011	0,04216	0,04891	0,05065	0,04924	0,05541	0,05756	0,06128	0,04734	0,03553	0,01928	0,00948
0,02198	0,02193	0,03018	0,04103	0,04941	0,06732	0,07534	0,07058	0,03727	0,00739	0,00901	0,01618	0,02265	0,02996	0,04176	0,04838	0,05077	0,04893	0,0573	0,05736	0,06173	0,04664	0,03581	0,01966	0,00887
0,02164	0,02152	0,02936	0,04067	0,04959	0,06754	0,07548	0,06965	0,03627	0,00681	0,00881	0,01613	0,02288	0,02969	0,04146	0,04806	0,05033	0,0487	0,05767	0,05774	0,06214	0,04722	0,03596	0,01998	0,00848
0,02148	0,02135	0,02868	0,04031	0,04921	0,06792	0,07489	0,06977	0,03475	0,00696	0,00885	0,01591	0,02274	0,02957	0,04102	0,04828	0,05017	0,04925	0,05733	0,05833	0,06196	0,04846	0,03544	0,02022	0,0087
0,02138	0,02088	0,02823	0,03941	0,04979	0,06776	0,07513	0,06989	0,03355	0,00715	0,00875	0,01595	0,02254	0,02963	0,0407	0,04836	0,05009	0,05016	0,05773	0,05862	0,0621	0,04861	0,03599	0,02006	0,00925
0,02116	0,02056	0,02784	0,03924	0,05043	0,06773	0,07521	0,06923	0,03227	0,00746	0,00858	0,01626	0,02266	0,02928	0,04029	0,0479	0,05013	0,05077	0,05832	0,05943	0,06225	0,04887	0,03596	0,02054	0,00968
0,021	0,02015	0,0273	0,03954	0,05036	0,06843	0,0754	0,06849	0,03178	0,00704	0,00833	0,01644	0,02268	0,02884	0,04033	0,04807	0,05077	0,05115	0,05874	0,06086	0,06232	0,05018	0,03544	0,0215	0,00978
0,021	0,01954	0,0268	0,03915	0,05009	0,06913	0,07557	0,06832	0,03109	0,00641	0,00838	0,01673	0,02269	0,02879	0,04037	0,04814	0,05149	0,05162	0,05931	0,06111	0,06379	0,05033	0,03681	0,02177	0,01021
