time,diameter (14 kV),diameter (18 kV),diameter (22 kV),diameter (26 kV)
us,mm,mm,mm,mm
1.5E-6,2E-4,2.2736175E-4,3.28837925E-4,3.21554475E-4
4E-6,3E-4,3.6948745E-4,3.86711825E-4,4.543298E-4
6.5E-6,3.4E-4,4.22144825E-4,5.444871E-4,5.76475225E-4
9E-6,3.46751275E-4,4.64664425E-4,6.2184915E-4,6.507861E-4
9.5E-6,3.8405435E-4,5.1515645E-4,6.44979025E-4,6.8366005E-4
1E-5,3.964559E-4,5.3641625E-4,6.64270325E-4,6.507861E-4
1.05E-5,4.0846375E-4,5.73522475E-4,6.38089275E-4,7.38285925E-4
1.1E-5,4.25196E-4,5.95963375E-4,6.92223025E-4,7.318883E-4
1.15E-5,4.177157E-4,5.66632725E-4,6.543294E-4,7.08364725E-4
3.15E-5,4.799203E-4,7.3720325E-4,9.06592675E-4,0.001010726325
5.15E-5,1.362202E-4,5.74900425E-4,9.283446E-4,0.0010637774
7.15E-5,1.633855E-4,2.8877895E-4,7.3169145E-4,8.9980135E-4
9.15E-5,1.633855E-4,3.56396925E-4,4.4192825E-4,4.89861225E-4
1.115E-4,1.45E-4,1.89861825E-4,5.21750925E-4,5.161407E-4
2.115E-4,1.3E-4,1.7893665E-4,2.03050775E-4,3.7696775E-4
3.115E-4,8E-5,1.5728315E-4,2.468499E-4,2.417318E-4
