Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
250.10596,213299.041666282,214291.19432472,292836.21940641,923205.135481892,1574777.77122915,1923380.84426726,1067735.79286583,454661.829956972,589781.998117892,887731.740828986,510910.586308487,328082.048886071,266706.383043212,368588.649723693,305271.986814919,263319.677817859,258219.540699837,217150.720022435,235701.874941252,255768.03122105,213243.922074146,211865.932270759,250807.924114477,271932.5078004,219486.215883489,210143.445016526,206808.709692329,206574.451425753,202027.085074576,204190.529065893
250.45033,203081.323386574,206128.304982772,255638.854033749,914579.819499265,1494293.45968917,1770059.80358123,998247.032243618,477053.575495922,553222.311626394,788511.681428395,430521.088219323,317377.9558908,251519.625104414,327355.36967473,264567.961054226,266738.572705612,273065.412348575,219589.434391688,249368.843015796,223082.581150186,208032.668480396,207524.838214363,253127.996104121,223305.663731337,200351.735706647,201900.618018048,210267.12165094,206407.61162909,200148.603600234,202852.799766859
250.7947,203429.983674323,204552.388937302,256959.84464647,859046.002551239,1416370.36564309,1638915.01329293,936146.715202577,399411.153819192,553253.000049777,761971.25241147,420324.736625023,299320.579203818,294622.852616817,313483.354914256,265462.149802696,274741.609727635,280750.060029033,228715.488499937,247054.248614341,232316.282851202,205304.63927313,199179.172252825,216289.882272506,222367.587366726,199238.874660429,204158.353047108,197173.171357286,196432.86150298,194868.658423721,196492.563910586
251.13907,194201.390847543,194793.536384014,227974.435461298,729735.260303541,1366815.54533771,1598013.42318568,882192.146517531,385749.458946226,500045.996905899,711067.513148414,455091.456954426,276260.951213135,316657.087789519,327825.176058488,223687.365620441,243744.340470833,261945.393947082,221777.177539452,233282.996254557,241188.91060491,197910.67986845,199597.736019524,207340.3182228,224076.809046044,190827.278545394,207262.110321757,187553.719258872,183810.91256609,188738.010331812,190235.133008925
251.48344,169931.250323382,169887.597057613,231579.327669889,793035.159632778,1381588.44451291,1568556.62903892,922246.331837531,395425.624554074,501387.691028188,668647.673295532,457264.217224761,251033.09375093,299089.72680017,337435.379069993,194982.924121251,222143.9860829,269967.385969316,194887.510554641,217299.720818674,215605.558361438,178836.516540316,196363.302746684,186301.224986864,211500.072652183,167541.234022514,171470.02794175,166198.896100108,168785.352096939,166460.815694725,161146.030587314
251.82781,179699.008715659,182608.848389267,227262.541657661,897382.053344379,1396900.57168161,1658423.58440933,1019344.65460712,461900.011020851,489359.396022413,762136.080854102,491676.015964495,298046.970254953,333348.857629253,317897.640217383,232129.568875431,233532.292877059,263095.763881062,212884.620640977,231964.125789083,210835.751789521,190200.685733192,177740.883521763,179184.864111674,187050.182627932,161485.162638372,165477.987754415,165784.286667426,167457.991442095,162546.26958702,162775.993771778
252.17219,162638.291461182,168855.956676494,225342.23257155,815270.856421704,1314558.74657597,1466560.79848434,1066250.28278557,467125.049165403,459375.210789351,770775.048095495,456218.618657069,300807.042554542,294817.611329186,306685.183672671,223096.195862041,224259.683346697,194272.058090015,181048.769894845,216242.034552182,182835.164575036,185592.619994765,163856.828865188,182322.357218202,175084.036741413,158868.115903488,164044.296158111,158670.233760956,160419.928494914,161555.147102064,157139.250868744
252.51656,143392.206993954,155598.95674517,200738.754072033,666921.576561701,1190844.4985259,1255964.3017254,865885.237063747,437348.815261438,480789.049276217,823994.830937483,401765.848216349,243458.137906108,210848.677856432,290376.474042793,220481.038396112,197530.970767894,170724.354672898,158659.124773336,181590.64111014,162049.947486106,155255.757853988,144347.598501838,159457.625359536,173278.337463877,142112.167886304,145182.406615524,143457.136513908,138411.185248967,136815.774187259,136147.92769631
252.86093,156216.205955175,156187.690675719,212767.979747149,743538.355991794,1282711.23458292,1288629.9203017,899908.001307854,436588.481811589,471703.55480462,855817.947786496,390882.562454371,227006.066140852,248012.322007049,352766.595766168,185824.571124045,217495.541506926,175889.304613264,166554.216841517,177346.933279316,166818.911054629,180463.698586247,156368.287445609,176965.824306264,168934.020592719,148108.361496413,146463.980381096,149020.850439017,149115.901370538,145427.925227513,148526.585595106
253.2053,167005.269893457,167906.064484363,219132.322595039,790883.027526271,1481283.58830013,1300942.17147462,980412.549179012,486054.722895382,511113.190606027,927789.766986657,384170.175211542,235062.348496807,276935.843548208,440233.524795915,214438.83181749,228380.090440635,208939.890292098,187252.383118718,184935.859193491,176200.881342285,195226.754974442,175972.270593836,213283.592001231,171345.462013275,162716.259284487,163135.947673432,159676.077540181,169380.091996754,161027.269426539,158365.830862499
