time (us),N2(A)
0.0005,778532828.791
0.001,558595117412.0
0.00200595491437,2638660042480.0
0.00301790020412,6581342042420.0
0.00403587154141,12972220518700.0
0.00505990481086,22484519189500.0
0.00609003611073,35835689230100.0
0.00712630175429,52858027834500.0
0.00816873827102,70325193040500.0
0.00921738240794,89355937634200.0
0.0102722711309,104538802589000.0
0.0113334416259,114506274824000.0
0.012400931300299999,121500308083000.0
0.0134747777843,127064422032000.0
0.0145550189322,131504695537000.0
0.0156416928236,135053804774000.0
0.016734837765000003,137896622241000.0
0.0178344922909,140179932203000.0
0.0189406951653,142020170382000.0
0.020053485383200002,143509632407000.0
0.021172902171500002,144721427476000.0
0.0222989849909,145713431132000.0
0.0234317735371,146531438608000.0
0.024571307742,147211669373000.0
0.0257176277756,147782763013000.0
0.026870774046899998,148267362156000.0
0.0280307872054,148683368614000.0
0.029197708143,149044938429000.0
0.0303715779948,149363269563000.0
0.0315524381411,149647272922000.0
0.032740330208400004,149903866652000.0
0.0339352960713,150138671666000.0
0.035137377853500004,150356196832000.0
0.0363466179299,150559729050000.0
0.037563058927300004,150752991002000.0
0.038786743726700004,150936624850000.0
0.0400177154644,151113167012000.0
0.0412560175333,151284066432000.0
0.042501693585,151450481237000.0
0.0437547875309,151613333624000.0
0.045015343544,151773366725000.0
0.0462834060602,151931182483000.0
0.0475590197801,152087269726000.0
0.0488422296704,152242026456000.0
0.0501330809658,152395777669000.0
0.0514316191701,152548789541000.0
0.0527378900583,152701280528000.0
0.0540519396777,152853430525000.0
0.05537381435,153005388074000.0
0.0567035606729,153157276118000.0
0.058041225521199995,153309196411000.0
0.0593868560492,153461233545000.0
0.060740499691700006,153613458133000.0
0.062102204166299996,153765928915000.0
0.0634720174743,153918694844000.0
0.0648499879034,154071796873000.0
0.0662361640283,154225269217000.0
0.0676305947133,154379140450000.0
0.0690333291137,154533434469000.0
0.0704444166773,154688171276000.0
0.0718639071466,154843367584000.0
0.07329185056,154999037300000.0
0.0747282972542,155155191981000.0
0.0761732978654,155311841232000.0
0.0776269033316,155468993016000.0
0.07908916489380001,155626653898000.0
0.0805601340985,155784829253000.0
0.0820398627987,155943523457000.0
0.0835284031567,156102740041000.0
0.0850258076451,156262481822000.0
0.0865321290489,156422751007000.0
0.0880474204678,156583549285000.0
0.0895717353172,156744877904000.0
0.0911051273311,156906737737000.0
0.0926476505632,157069129336000.0
0.09419935938889999,157232052975000.0
0.0957603085079,157395508693000.0
0.0973305529452,157559496326000.0
0.09891014805369999,157724015531000.0
0.10049914951599999,157889065817000.0
0.10209761334600001,158054646548000.0
0.10370559589,158220756967000.0
0.10532315383400001,158387396208000.0
0.106950344196,158554563312000.0
0.108587224338,158722257234000.0
0.110233851961,158890476849000.0
0.11189028511,159059220956000.0
0.113556582177,159228488288000.0
0.1152328019,159398277510000.0
0.116919003368,159568587228000.0
0.118615246021,159739415988000.0
0.12032158965399999,159910762286000.0
0.12203809441800001,160082624554000.0
0.12376482082,160255001183000.0
0.12550182973,160427890502000.0
0.12724918238,160601290793000.0
0.129006940364,160775200285000.0
0.13077516564799999,160949617155000.0
0.132553920561,161124539533000.0
0.13434326780699998,161299965498000.0
0.136143270464,161475893078000.0
0.137953991981,161652320256000.0
0.139775496191,161829244958000.0
0.141607847302,162006665066000.0
0.143451109907,162184578415000.0
0.14530534898300002,162362982775000.0
0.14717062989299998,162541875881000.0
0.149047018392,162721255408000.0
0.150934580624,162901118978000.0
0.152833383127,163081464164000.0
0.154743492837,163262288486000.0
0.156664977086,163443589411000.0
0.15859790361,163625364352000.0
0.160542340545,163807610671000.0
0.162498356436,163990325676000.0
0.164466020234,164173506619000.0
0.166445401302,164357150700000.0
0.16843656941399998,164541255062000.0
0.170439594762,164725816795000.0
0.17245454795399998,164910832929000.0
0.17448150002,165096300442000.0
0.176520522412,165282216253000.0
0.178571687008,165468577225000.0
0.180635066113,165655380162000.0
0.182710732464,165842621813000.0
0.18479875923,166030298866000.0
0.186899220018,166218407954000.0
0.189012188869,166406945648000.0
0.191137740269,166595908461000.0
0.193275949145,166785292847000.0
0.195426890872,166975095199000.0
0.197590641273,167165311851000.0
0.199767276622,167355939073000.0
0.201956873649,167546973077000.0
0.204159509538,167738410013000.0
0.206375261935,167930245968000.0
0.208604208948,168122476968000.0
0.21084642915000001,168315098976000.0
0.21310200158099998,168508107892000.0
0.215371005753,168701499552000.0
0.21765352165,168895269730000.0
0.219949629734,169089414136000.0
0.22225941094499999,169283928414000.0
0.22458294670600001,169478808145000.0
0.226920318922,169674048844000.0
0.229271609991,169869645961000.0
0.231636902796,170065594882000.0
0.234016280717,170261890925000.0
0.23640982762999999,170458529342000.0
0.23881762791,170655505321000.0
0.24123976643500003,170852813980000.0
0.24367632858700003,171050450371000.0
0.24612740025799998,171248409480000.0
0.24859306785100002,171446686224000.0
0.251073418283,171645275452000.0
0.25356853899,171844171946000.0
0.25607851792700004,172043370418000.0
0.25860344357299997,172242865512000.0
0.26114340493599997,172442651804000.0
0.263698491551,172642723800000.0
0.26626879348800003,172843075935000.0
0.268854401353,173043702576000.0
0.271455406291,173244598021000.0
0.274071899991,173445756496000.0
0.276703974687,173647172158000.0
0.279351723162,173848839092000.0
0.28201523875300005,174050751429000.0
0.284694615351,174252903482000.0
0.287389947408,174455289157000.0
0.29010132993599996,174657902233000.0
0.29282885851400003,174860736414000.0
0.295572629292,175063785342000.0
0.29833273899,175267042584000.0
0.301109284905,175470501634000.0
0.303902364913,175674155920000.0
0.306712077473,175877998797000.0
0.309538521631,176082023551000.0
0.312381797022,176286223391000.0
0.31524200387400003,176490591460000.0
0.318119243013,176695120825000.0
0.32101361586500005,176899804483000.0
0.32392522446,177104635360000.0
0.32685417143400003,177309606308000.0
0.32980056003700003,177514710107000.0
0.332764494131,177719939465000.0
0.33574607819999996,177925287018000.0
0.338745417346,178130745328000.0
0.34176261729999996,178336306895000.0
0.344797784421,178541964221000.0
0.347851025703,178747709696000.0
0.350922448774,178953535584000.0
0.354012161908,179159434078000.0
0.357120274018,179365397196000.0
0.36024689467000004,179571416695000.0
0.363392134081,179777484541000.0
0.366556103122,179983592657000.0
0.369738913328,180189732880000.0
0.372940676897,180395896980000.0
0.376161506693,180602076659000.0
0.379401516255,180808263541000.0
0.382660819797,181014449182000.0
0.385939532212,181220625061000.0
0.389237769079,181426782599000.0
0.392555646664,181632913139000.0
0.395893281925,181839007951000.0
0.399250792519,182045058226000.0
0.402628296801,182251055103000.0
0.406025913832,182456989633000.0
0.409443763382,182662852773000.0
0.412881965932,182868635486000.0
0.41634064268500004,183074328583000.0
0.419819915561,183279922868000.0
0.42331990721,183485409074000.0
0.426840741009,183690777811000.0
0.43038254107100005,183896019681000.0
0.43394543225000004,184101125168000.0
0.43752954014100004,184306084712000.0
0.441134991087,184510888680000.0
0.444761912185,184715527370000.0
0.448410431288,184919991013000.0
0.452080677009,185124269782000.0
0.45577277873000005,185328353777000.0
0.4594868666,185532233040000.0
0.46322307154500003,185735897547000.0
0.46698152527099995,185939337208000.0
0.47076236026699997,186142541872000.0
0.474565709811,186345501324000.0
0.47839170797700004,186548205286000.0
0.48224048963399996,186750643419000.0
0.486112190456,186952805324000.0
0.49000694692400004,187154680538000.0
0.493924896335,187356258536000.0
0.49786617679799994,187557528745000.0
0.501830927249,187758480523000.0
0.5058192874499999,187959103168000.0
0.509831397994,188159385924000.0
0.513867400312,188359317989000.0
0.517927436679,188558888490000.0
0.522011650215,188758086501000.0
0.526120184893,188956901050000.0
0.530253185543,189155321107000.0
0.534410797858,189353335590000.0
0.5385931683980001,189550933364000.0
0.5428004445969999,189748103244000.0
0.547032774765,189944833996000.0
0.551290308097,190141114337000.0
0.555573194675,190336932932000.0
0.5598815854760001,190532278403000.0
0.564215632376,190727139322000.0
0.568575488153,190921504218000.0
0.572961306499,191115361574000.0
0.577373242017,191308699830000.0
0.5818114502330001,191501507382000.0
0.5862760876,191693772588000.0
0.590767311499,191885483762000.0
0.595285280252,192076629180000.0
0.5998301531229999,192267197079000.0
0.6044020903220001,192457175662000.0
0.609001253015,192646553092000.0
0.613627803329,192835317500000.0
0.618281904353,193023456981000.0
0.622963720151,193210959599000.0
0.627673415761,193397813387000.0
0.632411157205,193584006350000.0
0.6371771114929999,193769526461000.0
0.6419714466309999,193954361664000.0
0.646794331625,194138499882000.0
0.6516459364849999,194321929009000.0
0.6565264322369999,194504636916000.0
0.661435990924,194686611454000.0
0.666374785612,194867840448000.0
0.671342990399,195048311710000.0
0.67634078042,195228013028000.0
0.681368331853,195406932177000.0
0.686425821925,195585056914000.0
0.691513428916,195762374985000.0
0.696631332172,195938874121000.0
0.701779712103,196114542044000.0
0.706958750196,196289366466000.0
0.712168629018,196463335090000.0
0.717409532221,196636435614000.0
0.7226816445550001,196808655731000.0
0.727985151866,196979983130000.0
0.733320241108,197150405499000.0
0.738687100351,197319910526000.0
0.74408591878,197488485899000.0
0.749516886711,197656119310000.0
0.754980195591,197822798458000.0
0.760476038008,197988511044000.0
0.766004607696,198153244781000.0
0.771566099542,198316987389000.0
0.777160709597,198479726601000.0
0.782788635075,198641450163000.0
0.7884500743680001,198802145837000.0
0.794145227046,198961801399000.0
0.7998742938719999,199120404645000.0
0.805637476799,199277943391000.0
0.811434978988,199434405476000.0
0.817267004805,199589778761000.0
0.823133759837,199744051134000.0
0.829035450893,199897210509000.0
0.834972286014,200049244829000.0
0.840944474479,200200142070000.0
0.8469522268149999,200349890239000.0
0.852995754803,200498477379000.0
0.8590752714809999,200645891570000.0
0.8651909911610001,200792120927000.0
0.871343129428,200937153609000.0
0.877531903152,201080977813000.0
0.883757530493,201223581784000.0
0.890020230912,201364953810000.0
0.896320225176,201505082232000.0
0.902657735366,201643955432000.0
0.9090329848859999,201781561853000.0
0.915446198472,201917889985000.0
0.921897602195,202052928378000.0
0.9283874234749999,202186665635000.0
0.934915891085,202319090423000.0
0.9414832351600001,202450191466000.0
0.948089687208,202579957554000.0
0.954735480111,202708377542000.0
0.961420848142,202835440348000.0
0.9681460269669999,202961134966000.0
0.974911253657,203085450461000.0
0.981716766692,203208375968000.0
0.988562805974,203329900685000.0
0.9954496128340001,203450013964000.0
1.0023774300400001,203568705144000.0
1.0093465018,203685963641000.0
1.01635707379,203801778919000.0
1.0234093931400001,203916140825000.0
1.03050370844,204029038908000.0
1.03764026978,204140462885000.0
1.0448193287399998,204250402550000.0
1.0520411383700001,204358848155000.0
1.05930595327,204465789572000.0
1.0666140295100002,204571216905000.0
1.07396562472,204675120385000.0
1.0813609980599999,204777490502000.0
1.0888004102,204878317631000.0
1.09628412341,204977592332000.0
1.1038124015000002,205075305272000.0
1.11138550983,205171447231000.0
1.1190037153699999,205266009110000.0
1.12666728668,205358981928000.0
1.1343764939,205450356745000.0
1.14213160878,205540124799000.0
1.14993290471,205628277434000.0
1.15778065669,205714806104000.0
1.1656751413600002,205799702360000.0
1.17361663701,205882957890000.0
1.18160542359,205964564490000.0
1.1896417827099999,206044514104000.0
1.1977259976599999,206122798782000.0
1.20585835341,206199410696000.0
1.21403913665,206274342154000.0
1.22226863575,206347585608000.0
1.23054714082,206419133626000.0
1.23887494367,206488978921000.0
1.24725233788,206557114299000.0
1.2556796187500001,206623532754000.0
1.26415708336,206688227408000.0
1.2726850305400002,206751191529000.0
1.28126376092,206812418537000.0
1.2898935769,206871901861000.0
1.2985747827,206929635226000.0
1.30730768433,206985612477000.0
1.31609258965,207039827604000.0
1.3249298083299998,207092274753000.0
1.33381965188,207142948044000.0
1.3427624337,207191841960000.0
1.35175846901,207238951075000.0
1.36080807494,207284270114000.0
1.36991157051,207327793946000.0
1.3790692766000001,207369517499000.0
1.38828151606,207409435988000.0
1.39754861361,207447544736000.0
1.40687089593,207483839224000.0
1.41624869165,207518315068000.0
1.42568233134,207550968040000.0
1.4351721475399999,207581794096000.0
1.44471847479,207610789341000.0
1.45432164959,207637950040000.0
1.46398201048,207663272590000.0
1.473699898,207686753584000.0
1.4834756546999999,207708389769000.0
1.49330962519,207728178058000.0
1.50320215614,207746115476000.0
1.51315359626,207762199213000.0
1.52316429636,207776426693000.0
1.53323460932,207788795480000.0
1.5433648901300001,207799303311000.0
1.55355549589,207807948100000.0
1.56380678584,207814727940000.0
1.5741191213399999,207819640690000.0
1.5844928659200002,207822684908000.0
1.59492838526,207823859173000.0
1.60542604722,207823162222000.0
1.6159862218599998,207820592974000.0
1.6266092814400002,207816150534000.0
1.6372956004199999,207809833830000.0
1.64804555552,207801642102000.0
1.65885952569,207791575078000.0
1.66973789212,207779632471000.0
1.68068103829,207765814175000.0
1.69168934995,207750120262000.0
1.7027632151799998,207732550739000.0
1.71390302432,207713105716000.0
1.72510917007,207691785896000.0
1.73638204745,207668591940000.0
1.74772205386,207643524683000.0
1.75912958904,207616585128000.0
1.77060505511,207587774251000.0
1.7821488566,207557093239000.0
1.79376140043,207524543632000.0
1.80544309598,207490127025000.0
1.81719435501,207453845175000.0
1.82901559179,207415700005000.0
1.84090722303,207375693364000.0
1.8528696679,207333827513000.0
1.86490334812,207290104829000.0
1.87700868787,207244527823000.0
1.8891861138800001,207197099166000.0
1.90143605542,207147821601000.0
1.91375894431,207096697900000.0
1.9261552149499999,207043731260000.0
1.93862530432,206988924918000.0
1.9511696520000001,206932282266000.0
1.9637887002,206873806852000.0
1.97648289376,206813502006000.0
1.98925268015,206751371674000.0
2.00209850952,206687419777000.0
2.0150208347,206621650381000.0
2.02802011123,206554067700000.0
2.04109679734,206484675822000.0
2.05425135399,206413479223000.0
2.0674842449,206340482500000.0
2.08079593654,206265690347000.0
2.09418689817,206189107593000.0
2.1076576018199997,206110738984000.0
2.12120852236,206030589582000.0
2.13484013748,205948664571000.0
2.14855292769,205864969230000.0
2.1623473763999996,205779508960000.0
2.1762239698699997,205692289057000.0
2.1901831972599997,205603315183000.0
2.20422555065,205512593050000.0
2.21835152506,205420128472000.0
2.23256161844,205325927348000.0
2.24685633171,205229995501000.0
2.26123616877,205132339118000.0
2.27570163652,205032964393000.0
2.2902532449,204931877627000.0
2.3048915068599998,204829085104000.0
2.31961693842,204724593208000.0
2.33443005866,204618408536000.0
2.34933138977,204510537719000.0
2.36432145702,204400987476000.0
2.37940078885,204289764476000.0
2.3945699167999996,204176875595000.0
2.4098293756099998,204062327734000.0
2.42517970319,203946127855000.0
2.4406214406599998,203828282983000.0
2.45615513235,203708800216000.0
2.4717813258400003,203587686715000.0
2.48750057198,203464949701000.0
2.5033134248900004,203340596452000.0
2.51922044198,203214634311000.0
2.5352221839899998,203087070652000.0
2.55131921501,202957912917000.0
2.56751210247,202827168579000.0
2.58380141718,202694845160000.0
2.60018773337,202560950220000.0
2.6166716286800003,202425491354000.0
2.63325368416,202288476199000.0
2.64993448437,202149912421000.0
2.66671461731,202009807719000.0
2.68359467451,201868169818000.0
2.700575251,201725006470000.0
2.71765694538,201580325447000.0
2.73484035978,201434134545000.0
2.75212609994,201286441575000.0
2.7695147752,201137254367000.0
2.78700699854,200986580765000.0
2.80460338656,200834428624000.0
2.82230455958,200680805790000.0
2.84011114156,200525720145000.0
2.85802376021,200369179528000.0
2.87604304697,200211191820000.0
2.89416963704,200051764884000.0
2.91240416941,199890906576000.0
2.93074728685,199728624766000.0
2.94919963599,199564927291000.0
2.96776186728,199399821991000.0
2.98643463508,199233316702000.0
3.0052185976,199065419218000.0
3.02411441702,198896137339000.0
3.0431227594199997,198725478843000.0
3.0622442948699997,198553451472000.0
3.0814796974300003,198380062962000.0
3.1008296451699997,198205321055000.0
3.12029482018,198029233406000.0
3.13987590865,197851807744000.0
3.15957360082,197673051858000.0
3.17938859106,197492973110000.0
3.19932157788,197311578775000.0
3.21937326392,197128877132000.0
3.2395443560299997,196944875257000.0
3.25983556528,196759580196000.0
3.2802476069299997,196572999348000.0
3.30078120055,196385140819000.0
