time,5khz_45W_N2V40
5e-10,2.36673979953e-122
1e-09,0.396192153862
2.07073577056e-09,2.85769733627
3.21721086091e-09,7.51678072866
4.44478275021e-09,14.6921991353
5.75918788302e-09,24.783023595
7.16656847572e-09,38.2429591921
8.67350121912e-09,55.5847497312
1.02870280113e-08,77.4003169998
1.20146888644e-08,104.361785471
1.38645571393e-08,137.227839456
1.5845277272e-08,176.860051879
1.79661051696e-08,224.238484368
2.02369514627e-08,280.477028339
2.26684278182e-08,346.858746171
2.52718965273e-08,424.80023056
2.80595236016e-08,515.8979337
3.10443356251e-08,621.961950949
3.42402806271e-08,745.040580917
3.76622932614e-08,887.449072563
4.13263645963e-08,1051.80188183
4.52496168404e-08,1241.1264472
4.94503833551e-08,1458.86783675
5.39482943262e-08,1708.72675569
5.87643684957e-08,1994.89035067
6.39211113827e-08,2322.09066196
6.94426204514e-08,2695.66666129
7.53546977186e-08,3121.63582758
8.1684970327e-08,3606.77365595
8.84630196462e-08,4158.70473871
9.57205195069e-08,4786.00472339
1.03491384213e-07,5485.42644114
1.11811927021e-07,6173.97798674
1.20721029837e-07,6845.68704102
1.30260324905e-07,7509.03628883
1.4047438936e-07,8170.72079529
1.51410953536e-07,8838.31322599
1.63121124005e-07,9514.81949507
1.75659622406e-07,10202.4364087
1.89085041153e-07,10903.0713991
2.0346011724e-07,11618.4265815
2.18852025411e-07,12350.053048
2.35332692067e-07,13099.3835311
2.52979131379e-07,13867.773731
2.71873805172e-07,14656.5100842
2.92105008276e-07,15467.3480657
3.13767281121e-07,16303.9420553
3.36961851527e-07,17167.7286537
3.61797107744e-07,18059.8227265
3.88389104946e-07,18981.3494855
4.16862107561e-07,19933.4504427
4.47349169957e-07,20917.2868988
4.79992758203e-07,21934.0352115
5.14945415817e-07,22984.8969521
5.52370476601e-07,24071.1021279
5.92442827898e-07,25193.9051334
6.35349727841e-07,26354.5833976
6.81291680415e-07,27554.445464
7.30483372405e-07,28794.8254327
7.83154676632e-07,30077.0813151
8.39551726151e-07,31402.5923991
8.99938064425e-07,32772.7548808
9.64595876868e-07,34188.9763787
1.0338273095e-06,35652.6593134
1.10795588086e-06,37165.2048026
1.18732799384e-06,38727.9930176
1.27231455439e-06,40343.4276639
1.36331270479e-06,42014.4856382
1.46074767947e-06,43742.4040244
1.56507479217e-06,45528.2977609
1.67678156358e-06,47373.1606299
1.79638999954e-06,49277.8467936
1.92445903038e-06,51243.0390619
2.06158712281e-06,53269.2328971
2.20841507651e-06,55356.6920889
2.36562901867e-06,57505.4201042
2.53396361016e-06,59715.1280589
2.71420547869e-06,61985.1720675
2.90719689468e-06,64314.5318788
3.1138397072e-06,66701.7429317
3.33509955829e-06,69144.8523806
3.57201039543e-06,71641.3639535
3.8256793032e-06,74188.1852034
4.09729167662e-06,76781.5709296
4.38811676058e-06,79417.0965656
4.69951358094e-06,82089.6261659
5.03293729534e-06,84793.2529066
5.38994599311e-06,87521.3729521
5.7722079762e-06,90266.7073303
6.18150955523e-06,93021.3514519
6.61976339684e-06,95776.9347556
7.08901746163e-06,98524.3961958
7.59146457429e-06,101249.104614
8.12945267063e-06,103940.380165
8.70549576951e-06,106590.131812
9.32228572086e-06,109191.365636
9.9827047847e-06,111738.625211
1.06898390999e-05,111756.404633
1.14469931058e-05,111179.087152
1.22577049837e-05,110609.555345
1.3125763191e-05,110055.885029
1.40552241645e-05,109527.435977
1.50504312762e-05,109034.800556
1.61160351298e-05,108589.638901
1.7257015293e-05,108204.359522
1.84787035674e-05,107891.599487
1.97868089031e-05,107663.456868
2.11874440778e-05,107530.432537
2.26871542608e-05,107500.050035
2.42929475993e-05,107575.145438
2.60123279669e-05,107751.854387
2.78533300296e-05,108017.37298
2.98245567919e-05,108347.631757
3.19352197982e-05,108705.093959
3.41951821786e-05,109036.963111
3.66150047394e-05,109274.149255
3.92059953137e-05,109331.382144
4.19802616028e-05,109108.855612
4.49507677555e-05,108495.722289
4.81313949499e-05,107375.618764
5.15370062598e-05,105634.183695
5.51835161099e-05,103168.24713
5.90879646442e-05,99896.0454911
6.3268597354e-05,95767.5000716
6.77449503401e-05,90773.3527994
7.25379416039e-05,84951.8399969
7.7669968798e-05,78391.6681825
8.31650138903e-05,71230.3530815
8.90487552314e-05,63647.5281555
9.534868755e-05,55853.4644355
0.000102094250436,48073.8025893
0.00010931696591,40532.1345423
0.000117050585729,33432.6564506
0.000125331249105,26944.5316195
0.000134197651585,21190.8179024
0.000143691225878,16242.3583526
0.000153856335463,12117.7070725
0.000164740481907,8788.27792398
0.000176394526837,6187.88956762
0.000188872929615,4224.57367794
0.0002,2994.02856615
0.000200001,2993.93563676
0.000200002070736,2993.83615531
0.000200003217211,2993.72967597
0.000200004444783,2993.61685717
0.000200005759188,2993.50220195
0.000200007166568,2993.40923018
0.000200008673501,2993.41382684
0.000200010287028,2993.68309869
0.000200012014689,2994.57051857
0.000200013864557,2996.70186178
0.000200015845277,3001.08501599
0.000200017966105,3009.25441866
0.000200020236951,3023.36671428
0.000200022668428,3046.14123403
0.000200025271897,3081.08131869
0.000200028059524,3131.72286613
0.000200031044336,3202.0854988
0.000200034240281,3295.17173098
0.000200037662293,3414.0112889
0.000200041326365,3560.75915682
0.000200045249617,3737.3114046
0.000200049450383,3945.91374991
0.000200053948294,4189.36459255
0.000200058764368,4471.12621301
0.000200063921111,4795.37905602
0.00020006944262,5167.05963626
0.000200075354698,5591.89921475
0.00020008168497,6076.47387841
0.00020008846302,6628.27296241
0.00020009572052,7255.7820907
0.000200103491384,7955.93136868
0.000200111811927,8645.53126749
0.00020012072103,9317.98510443
0.000200130260325,9981.7849255
0.000200140474389,10644.4738486
0.000200151410954,11313.0246865
0.000200163121124,11990.1065322
0.000200175659622,12677.8938321
0.000200189085041,13378.2631342
0.000200203460117,14092.8695431
0.000200218852025,14823.2121262
0.000200235332692,15570.6657587
0.000200252979131,16336.5108013
0.000200271873805,17122.0052205
0.000200292105008,17930.4768428
0.000200313767281,18764.1398378
0.000200336961852,19624.0126397
0.000200361797108,20511.1145461
0.000200388389105,21426.4699574
0.000200416862108,22371.1092844
0.00020044734917,23346.0769817
0.000200479992758,24352.4312629
0.000200514945416,25391.2477101
0.000200552370477,26463.6215835
0.000200592442828,27570.6685352
0.000200635349728,28713.5311457
0.00020068129168,29893.3706371
0.000200730483372,31111.3727348
0.000200783154677,32368.7415299
0.000200839551726,33666.6987739
0.000200899938064,35006.4760852
0.000200964595877,36389.3041174
0.000201033827309,37816.4126095
0.000201107955881,39289.2039027
0.000201187327994,40810.8944603
0.000201272314554,42383.143808
0.000201363312705,44007.0055301
0.000201460747679,45683.4210491
0.000201565074792,47413.2194883
0.000201676781564,49197.0842946
0.00020179639,51035.5320052
0.00020192445903,52928.8888722
0.000202061587123,54877.2515032
0.000202208415077,56880.4635484
0.000202365629019,58938.0791987
0.00020253396361,61049.3197607
0.000202714205479,63213.0403477
0.000202907196895,65427.6859172
0.000203113839707,67691.247993
0.000203335099558,70001.2214551
0.000203572010395,72354.5627793
0.000203825679303,74747.6592091
0.000204097291677,77176.29716
0.000204388116761,79635.6293875
0.000204699513581,82120.185636
0.000205032937295,84623.8929941
0.000205389945993,87140.1454371
0.000205772207976,89661.8044442
0.000206181509555,92181.3263064
0.000206619763397,94686.7930216
0.000207089017462,97167.6686283
0.000207591464574,99616.2643283
0.000208129452671,102025.48734
0.00020870549577,104389.171022
0.000209322285721,106702.436172
0.000209982704785,108962.073801
0.0002106898391,108908.199832
0.000211446993106,108308.625567
0.000212257704984,107714.019451
0.000213125763191,107131.992583
0.000214055224165,106571.380633
0.000215050431276,106042.19772
0.00021611603513,105555.484039
0.000217257015293,105123.008543
0.000218478703567,104756.783834
0.000219786808903,104468.348522
0.000221187444078,104267.776401
0.000222687154261,104162.382697
0.000224292947599,104155.118728
0.000226012327967,104242.679267
0.00022785333003,104413.392949
0.000229824556792,104645.024568
0.000231935219798,104902.685649
0.000234195182179,105137.119486
0.000236615004739,105283.688095
0.000239205995314,105262.42686
0.000241980261603,104979.530995
0.000244950767756,104330.579955
0.00024813139495,103205.677382
0.00025153700626,101496.483603
0.00025518351611,99104.8505437
0.000259087964644,95952.4640575
0.000263268597354,91990.5983778
0.00026774495034,87208.8499947
0.000272537941604,81641.6048113
0.000277669968798,75371.0511998
0.00028316501389,68525.8507851
0.000289048755231,61275.0283282
0.00029534868755,53817.3016351
0.000302094250436,46366.7454447
0.00030931696591,39136.3335506
0.000317050585729,32321.3974372
0.000325331249105,26084.6526244
0.000334197651585,20545.4029634
0.000343691225878,15773.5187625
0.000353856335463,11788.9386565
0.000364740481907,8566.43294856
0.000376394526837,6044.41655434
