lambda;data;background;cold;hot;datacorrected;channel;head;model
250,0299988;416180000000000;268244125000000;268244125000000;0;147935875000000;1866641479000;1195763306000;3062404785000
250,7100067;455410000000000;270432031200000;270432031200000;0;184977968800000;1877492920000;1200018677000;3077511719000
251,3999939;468890000000000;272647875000000;272647875000000;0;196242125000000;1888600952000;1204361816000;3092962891000
252,0800018;490790000000000;274827343800000;274827343800000;0;215962656200000;1899645386000;1208667236000;3108312500000
252,7700043;522670000000000;277034312500000;277034312500000;0;245635687500000;1910951782000;1213061768000;3124013672000
253,4499969;391660000000000;279204593800000;279204593800000;0;112455406200000;1922193604000;1217417969000;3139611572000
254,1399994;590130000000000;281401937500000;281401937500000;0;308728062500000;1933703003000;1221864746000;3155567871000
254,8200073;477220000000000;283562406200000;283562406200000;0;193657593800000;1945147461000;1226273071000;3171420410000
255,5099945;370430000000000;285749343800000;285749343800000;0;84680656250000;1956864258000;1230772705000;3187636963000
256,1900024;298550000000000;287899281200000;287899281200000;0;10650718750000;1968515991000;1235233887000;3203750000000
256,8800049;433780000000000;290075250000000;290075250000000;0;143704750000000;1980446045000;1239787842000;3220233887000
257,5700073;481570000000000;292245375000000;292245375000000;0;189324625000000;1992485229000;1244369507000;3236854736000
258,25;555600000000000;294378218800000;294378218800000;0;261221781200000;2004457886000;1248911987000;3253369873000
258,9400024;588060000000000;296536343800000;296536343800000;0;291523656200000;2016717896000;1253549072000;3270267090000
259,6199951;374390000000000;298657000000000;298657000000000;0;75733000000000;2028910767000;1258146851000;3287057617000
260,3099976;353270000000000;300802468800000;300802468800000;0;52467531250000;2041396851000;1262840820000;3304237793000
260,9899902;397360000000000;302910343800000;302910343800000;0;94449656250000;2053815674000;1267494995000;3321310547000
261,6799927;371220000000000;305042531200000;305042531200000;0;66177468750000;2066533691000;1272246582000;3338780273000
262,3599854;449970000000000;307137031200000;307137031200000;0;142832968800000;2079183350000;1276958374000;3356141602000
263,0499878;373930000000000;309255375000000;309255375000000;0;64674625000000;2092139160000;1281768921000;3373908203000
263,730011;406900000000000;311336000000000;311336000000000;0;95564000000000;2105026855000;1286539307000;3391566162000
264,4200134;409150000000000;313439843800000;313439843800000;0;95710156250000;2118226074000;1291409912000;3409635986000
265,1000061;465840000000000;315505843800000;315505843800000;0;150334156200000;2131356201000;1296239990000;3427596191000
265,7900085;402310000000000;317594687500000;317594687500000;0;84715312500000;2144805420000;1301171753000;3445977051000
266,480011;457330000000000;319675750000000;319675750000000;0;137654250000000;2158382812000;1306134888000;3464517578000
267,1600037;445770000000000;321718875000000;321718875000000;0;124051125000000;2171890137000;1311056885000;3482947021000
267,8500061;477340000000000;323784093800000;323784093800000;0;153555906200000;2185727051000;1316082886000;3501810059000
268,5299988;449870000000000;325811343800000;325811343800000;0;124058656200000;2199493408000;1321067627000;3520561035000
269,2200012;436810000000000;327860218800000;327860218800000;0;108949781200000;2213596680000;1326158081000;3539754883000
269,8999939;388570000000000;329871125000000;329871125000000;0;58698875000000;2227628662000;1331206665000;3558835449000
270,5899963;385840000000000;331903156200000;331903156200000;0;53936843750000;2242004883000;1336362671000;3578367676000
271,269989;423260000000000;333897187500000;333897187500000;0;89362812500000;2256309570000;1341476807000;3597786377000
271,9599915;410420000000000;335911875000000;335911875000000;0;74508125000000;2270965820000;1346699585000;3617665527000
272,6400146;381580000000000;337888718800000;337888718800000;0;43691281250000;2285551025000;1351880493000;3637431641000
273,3299866;337310000000000;339885500000000;339885500000000;0;-2575500000000;2300494385000;1357171509000;3657666016000
274,0100098;393100000000000;341844593800000;341844593800000;0;51255406250000;2315366943000;1362420410000;3677787354000
274,7000122;496690000000000;343823218800000;343823218800000;0;152866781200000;2330605957000;1367781372000;3698387207000
275,3900146;402680000000000;345792531200000;345792531200000;0;56887468750000;2345996582000;1373177979000;3719174561000
276,0700073;359280000000000;347724000000000;347724000000000;0;11556000000000;2361314697000;1378531616000;3739846191000
276,7600098;436680000000000;349674406200000;349674406200000;0;87005593750000;2377012695000;1384000122000;3761012695000
277,4400024;411290000000000;351587062500000;351587062500000;0;59702937500000;2392637207000;1389425537000;3782062744000
278,1300049;381020000000000;353518218800000;353518218800000;0;27501781250000;2408650879000;1394967651000;3803618652000
278,8099976;382670000000000;355411687500000;355411687500000;0;27258312500000;2424590332000;1400466187000;3825056641000
279,5;370050000000000;357323156200000;357323156200000;0;12726843750000;2440927979000;1406083496000;3847011475000
280,1799927;427140000000000;359197093800000;359197093800000;0;67942906250000;2457191406000;1411656616000;3868848145000
280,8699951;356280000000000;361088531200000;361088531200000;0;-4808531250000;2473861572000;1417350708000;3891212402000
281,5499878;410480000000000;362942531200000;362942531200000;0;47537468750000;2490457764000;1423000488000;3913458252000
282,2399902;362000000000000;364813625000000;364813625000000;0;-2813625000000;2507469971000;1428772949000;3936242920000
282,9200134;398570000000000;366647468800000;366647468800000;0;31922531250000;2524408447000;1434501099000;3958909668000
283,6099854;424640000000000;368497750000000;368497750000000;0;56142250000000;2541771729000;1440353394000;3982125000000
284,2900085;445700000000000;370311000000000;370311000000000;0;75389000000000;2559061279000;1446161621000;4005222900000
284,980011;419350000000000;372140343800000;372140343800000;0;47209656250000;2576786621000;1452096191000;4028882812000
285,6700134;452940000000000;373958968800000;373958968800000;0;78981031250000;2594697998000;1458072998000;4052770996000
286,3500061;465460000000000;375740687500000;375740687500000;0;89719312500000;2612533447000;1464004395000;4076537842000
287,0400085;553930000000000;377537843800000;377537843800000;0;176392156200000;2630821533000;1470065918000;4100887695000
287,7200012;466520000000000;379298250000000;379298250000000;0;87221750000000;2649033936000;1476082153000;4125116211000
288,4100037;398060000000000;381073656200000;381073656200000;0;16986343750000;2667709229000;1482230469000;4149939453000
289,0899963;414980000000000;382812500000000;382812500000000;0;32167500000000;2686308838000;1488333252000;4174642090000
289,7799988;418180000000000;384565906200000;384565906200000;0;33614093750000;2705383301000;1494570557000;4199954102000
290,4599915;372120000000000;386282968800000;386282968800000;0;-14162968750000;2724381348000;1500762085000;4225143555000
291,1499939;363830000000000;388014125000000;388014125000000;0;-24184125000000;2743865723000;1507090454000;4250956055000
