z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
-0.3	1.9219477278238492e-84	1.9219477278238492e-84	-5000000.0
-0.29900299102691924	8.604932689754568e-84	8.604932689754568e-84	-5000000.0
-0.2980059820538385	3.83334194563266e-83	3.83334194563266e-83	-5000000.0
-0.29700897308075774	1.6991504049453706e-82	1.6991504049453706e-82	-5000000.0
-0.29601196410767694	7.493940894325783e-82	7.493940894325783e-82	-5000000.0
-0.2950149551345962	3.28861385126211e-81	3.28861385126211e-81	-5000000.0
-0.29401794616151544	1.4359511904181037e-80	1.4359511904181037e-80	-5000000.0
-0.2930209371884347	6.238650443810749e-80	6.238650443810749e-80	-5000000.0
-0.29202392821535395	2.6969059725136338e-79	2.6969059725136338e-79	-5000000.0
-0.2910269192422732	1.1600190885793006e-78	1.1600190885793006e-78	-5000000.0
-0.2900299102691924	4.9646500889059385e-78	4.9646500889059385e-78	-5000000.0
-0.28903290129611164	2.1141525999786926e-77	2.1141525999786926e-77	-5000000.0
-0.2880358923230309	8.957940978165358e-77	8.957940978165358e-77	-5000000.0
-0.28703888334995015	3.7766282710769736e-76	3.7766282710769736e-76	-5000000.0
-0.2860418743768694	1.584252719062e-75	1.584252719062e-75	-5000000.0
-0.28504486540378865	6.612548351142847e-75	6.612548351142847e-75	-5000000.0
-0.28404785643070785	2.746233358380109e-74	2.746233358380109e-74	-5000000.0
-0.2830508474576271	1.1348283949365458e-73	1.1348283949365458e-73	-5000000.0
-0.28205383848454635	4.666025712836937e-73	4.666025712836937e-73	-5000000.0
-0.2810568295114656	1.9089222483156453e-72	1.9089222483156453e-72	-5000000.0
-0.28005982053838485	7.770581677238187e-72	7.770581677238187e-72	-5000000.0
-0.2790628115653041	3.1473351923185296e-71	3.1473351923185296e-71	-5000000.0
-0.2780658025922233	1.2684011999130006e-70	1.2684011999130006e-70	-5000000.0
-0.27706879361914255	5.086212122349115e-70	5.086212122349115e-70	-5000000.0
-0.2760717846460618	2.0293477353262847e-69	2.0293477353262847e-69	-5000000.0
-0.27507477567298105	8.056430257227909e-69	8.056430257227909e-69	-5000000.0
-0.2740777666999003	3.1823871388807794e-68	3.1823871388807794e-68	-5000000.0
-0.27308075772681956	1.250799063973595e-67	1.250799063973595e-67	-5000000.0
-0.27208374875373875	4.891547358727327e-67	4.891547358727327e-67	-5000000.0
-0.271086739780658	1.9033960152183363e-66	1.9033960152183363e-66	-5000000.0
-0.27008973080757726	7.369469521747216e-66	7.369469521747216e-66	-5000000.0
-0.2690927218344965	2.8390136228699528e-65	2.8390136228699528e-65	-5000000.0
-0.26809571286141576	1.0882355371236096e-64	1.0882355371236096e-64	-5000000.0
-0.267098703888335	4.150519987895276e-64	4.150519987895276e-64	-5000000.0
-0.2661016949152542	1.5750933337066476e-63	1.5750933337066476e-63	-5000000.0
-0.26510468594217346	5.947497324421114e-63	5.947497324421114e-63	-5000000.0
-0.2641076769690927	2.2345310580540406e-62	2.2345310580540406e-62	-5000000.0
-0.26311066799601196	8.353389142942236e-62	8.353389142942236e-62	-5000000.0
-0.2621136590229312	3.107157083766683e-61	3.107157083766683e-61	-5000000.0
-0.26111665004985046	1.1499736365680286e-60	1.1499736365680286e-60	-5000000.0
-0.26011964107676966	4.234837368515697e-60	4.234837368515697e-60	-5000000.0
-0.2591226321036889	1.5517071714907156e-59	1.5517071714907156e-59	-5000000.0
-0.25812562313060816	5.657270906669704e-59	5.657270906669704e-59	-5000000.0
-0.2571286141575274	2.0522410150156223e-58	2.0522410150156223e-58	-5000000.0
-0.25613160518444666	7.407538680492132e-58	7.407538680492132e-58	-5000000.0
-0.2551345962113659	2.660379980409349e-57	2.660379980409349e-57	-5000000.0
-0.25413758723828517	9.506870811042951e-57	9.506870811042951e-57	-5000000.0
-0.25314057826520436	3.3803034735421016e-56	3.3803034735421016e-56	-5000000.0
-0.2521435692921236	1.1959085454532873e-55	1.1959085454532873e-55	-5000000.0
-0.25114656031904287	4.209828702493411e-55	4.209828702493411e-55	-5000000.0
-0.2501495513459621	1.4745349082654288e-54	1.4745349082654288e-54	-5000000.0
-0.24915254237288134	5.138896494485687e-54	5.138896494485687e-54	-5000000.0
-0.2481555333998006	1.7820047625024395e-53	1.7820047625024395e-53	-5000000.0
-0.24715852442671982	6.148540364574515e-53	6.148540364574515e-53	-5000000.0
-0.24616151545363907	2.110859730030786e-52	2.110859730030786e-52	-5000000.0
-0.24516450648055832	7.210591612737175e-52	7.210591612737175e-52	-5000000.0
-0.24416749750747757	2.450792832470514e-51	2.450792832470514e-51	-5000000.0
-0.2431704885343968	8.288319464222554e-51	8.288319464222554e-51	-5000000.0
-0.24217347956131605	2.789013014560248e-50	2.789013014560248e-50	-5000000.0
-0.2411764705882353	9.338105532184129e-50	9.338105532184129e-50	-5000000.0
-0.24017946161515452	3.1109368310223017e-49	3.1109368310223017e-49	-5000000.0
-0.23918245264207377	1.0312115905706467e-48	1.0312115905706467e-48	-5000000.0
-0.23818544366899302	3.401171701134799e-48	3.401171701134799e-48	-5000000.0
-0.23718843469591228	1.116178123385902e-47	1.116178123385902e-47	-5000000.0
-0.2361914257228315	3.644707107809663e-47	3.644707107809663e-47	-5000000.0
-0.23519441674975072	1.184175139547356e-46	1.184175139547356e-46	-5000000.0
-0.23419740777666997	3.82818945829042e-46	3.82818945829042e-46	-5000000.0
-0.23320039880358923	1.2313884757608039e-45	1.2313884757608039e-45	-5000000.0
-0.23220338983050848	3.9411314906636066e-45	3.9411314906636066e-45	-5000000.0
-0.23120638085742773	1.255078652693222e-44	1.255078652693222e-44	-5000000.0
-0.23020937188434695	3.976904288573439e-44	3.976904288573439e-44	-5000000.0
-0.22921236291126618	1.2538440209840966e-43	1.2538440209840966e-43	-5000000.0
-0.22821535393818543	3.933381454264995e-43	3.933381454264995e-43	-5000000.0
-0.22721834496510468	1.2277580669361056e-42	1.2277580669361056e-42	-5000000.0
-0.22622133599202393	3.813148378436924e-42	3.813148378436924e-42	-5000000.0
-0.22522432701894318	1.1783621707836854e-41	1.1783621707836854e-41	-5000000.0
-0.2242273180458624	3.6232479631320955e-41	3.6232479631320955e-41	-5000000.0
-0.22323030907278163	1.10851481005316e-40	1.10851481005316e-40	-5000000.0
-0.22223330009970088	3.3744975793981435e-40	3.3744975793981435e-40	-5000000.0
-0.22123629112662013	1.0221177263952259e-39	1.0221177263952259e-39	-5000000.0
-0.22023928215353938	3.0804693899996335e-39	3.0804693899996335e-39	-5000000.0
-0.21924227318045864	9.237555340546544e-39	9.237555340546544e-39	-5000000.0
-0.21824526420737786	2.756267643574377e-38	2.756267643574377e-38	-5000000.0
-0.2172482552342971	8.182950020790403e-38	8.182950020790403e-38	-5000000.0
-0.21625124626121633	2.4172556752083713e-37	2.4172556752083713e-37	-5000000.0
-0.21525423728813559	7.1049243245825545e-37	7.1049243245825545e-37	-5000000.0
-0.21425722831505484	2.0778801903415477e-36	2.0778801903415477e-36	-5000000.0
-0.2132602193419741	6.046523247657933e-36	6.046523247657933e-36	-5000000.0
-0.2122632103688933	1.7507136963866553e-35	1.7507136963866553e-35	-5000000.0
