"Time / ns","Tvh / K (3kV, 200ns)","Tvh / K (3kV, 250ns)","Tvh / K (4kV, 200ns)"
-40,"3300.0 ± 1900.0","3000.0 ± 1200.0","5900.0 ± 1500.0"
"-20,000000000010356","6000.0 ± 2100.0","3300.0 ± 1600.0","6000.0 ± 1400.0"
"-0,009999999980756513","2900.0 ± 2400.0","3100.0 ± 1400.0","4200.0 ± 1000.0"
"19,99000000000889","2700.0 ± 2000.0","3000.0 ± 1100.0","5700.0 ± 1200.0"
"40,00000000006699","6000.0 ± 1600.0","6000.0 ± 1500.0","5710.0 ± 850.0"
"60,000000000056644","5800.0 ± 1200.0","4460.0 ± 830.0","5940.0 ± 650.0"
"80,00000000004628","6000.0 ± 930.0","3820.0 ± 670.0","6000.0 ± 520.0"
"100,00000000003593","4450.0 ± 600.0","4890.0 ± 680.0","5490.0 ± 410.0"
"120,00000000002558","5820.0 ± 640.0","4740.0 ± 510.0","5790.0 ± 360.0"
"140,0000000000152","5220.0 ± 460.0","4560.0 ± 380.0","5730.0 ± 300.0"
"160,00000000000486","5160.0 ± 450.0","4420.0 ± 370.0","5400.0 ± 260.0"
"179,99999999999451","5610.0 ± 460.0","4300.0 ± 340.0","5260.0 ± 220.0"
"199,9900000000241","5320.0 ± 370.0","4560.0 ± 310.0","5260.0 ± 210.0"
"219,99000000001377","4880.0 ± 320.0","4380.0 ± 280.0","5120.0 ± 170.0"
"240,00000000007185","4720.0 ± 300.0","4550.0 ± 280.0","5260.0 ± 160.0"
"260,0000000000615","5410.0 ± 340.0","4820.0 ± 250.0","5260.0 ± 160.0"
"280,00000000005116","4980.0 ± 320.0","4600.0 ± 210.0","5150.0 ± 170.0"
"300,0000000000408","4830.0 ± 300.0","4560.0 ± 250.0","5280.0 ± 170.0"
"309,9900000000214","4880.0 ± 320.0","4870.0 ± 240.0","5340.0 ± 160.0"
