z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.25	7.9739341740543e-245	7.97433226308098e-245	-1200000000.0018399	0.0	0.0	0.0	0.0
-0.2497503744383425	7.9739341740543e-245	7.97433226308098e-245	-1200000000.0018399	0.0	0.0	0.0	0.0
-0.24950074887668497	7.9739341740543e-245	7.97433226308098e-245	-1200000000.0018399	1.2357596345985274e-241	1.1078194745315852e-234	-0.0	-1.103460931590278e-238
-0.24925112331502747	2.5910326067306422e-244	2.6035703371889875e-244	-1200000000.0018399	3.261713020888777e-241	3.5997242009381596e-234	-0.0	-1.7286517819300794e-236
-0.24900149775336994	9.089837203627741e-244	9.128574955511239e-244	-1200000000.0018399	1.1082025674173149e-240	1.2628519948289137e-233	-0.0	-5.360847456978745e-236
-0.24875187219171244	3.157495436127196e-243	3.170876549605967e-243	-1200000000.0018399	3.8450225926436774e-240	4.386711577904482e-233	-0.0	-1.8512276446999213e-235
-0.2485022466300549	1.09526224349067e-242	1.0998997823953899e-242	-1200000000.0018399	1.3307775490152288e-239	1.5216489339622259e-232	-0.0	-6.415926855538809e-235
-0.2482526210683974	3.794480462327876e-242	3.810530678706076e-242	-1200000000.0018399	4.599962280161006e-239	5.271675514035714e-232	-0.0	-2.2205209398728002e-234
-0.24800299550673988	1.31293478794402e-241	1.3184826852118518e-241	-1200000000.0018399	1.5880317657764546e-238	1.8240616184127415e-231	-0.0	-7.675457026223721e-234
-0.24775336994508237	4.537227643181028e-241	4.556380441537611e-241	-1200000000.0018399	5.475451155558139e-238	6.30357491776932e-231	-0.0	-2.6497806535839834e-233
-0.24750374438342487	1.566010115136659e-240	1.5726138912158295e-240	-1200000000.0018399	1.8855429537015434e-237	2.1756594244530675e-230	-0.0	-9.136332184898278e-233
-0.24725411882176734	5.398276636849882e-240	5.421017592722617e-240	-1200000000.0018399	6.484981588034126e-237	7.499831148775689e-230	-0.0	-3.1462274212135837e-232
-0.24700449326010984	1.8585416145366174e-239	1.8663629581386934e-239	-1200000000.0018399	2.2275982015082706e-236	2.5820737301395387e-229	-0.0	-1.0820930678486774e-231
-0.2467548676984523	6.3906645716889654e-239	6.4175310218727516e-239	-1200000000.0018399	7.642241580633246e-236	8.87855670256341e-229	-0.0	-3.717024207456068e-231
-0.2465052421367948	2.194705927894294e-238	2.203923052975285e-238	-1200000000.0018399	2.6185474999372845e-235	3.049107148048219e-228	-0.0	-1.2752121288664242e-230
-0.24625561657513728	7.52771607255042e-238	7.559297877339535e-238	-1200000000.0018399	8.960988899440715e-235	1.0458263493814112e-227	-0.0	-4.369439693434373e-230
-0.24600599101347978	2.5787349346587757e-237	2.58954266941367e-237	-1200000000.0018399	3.0627193995399287e-234	3.5826390325455226e-227	-0.0	-1.4952896701325542e-229
-0.24575636545182228	8.822806561611792e-237	8.859745863083699e-237	-1200000000.0018399	1.045476474639844e-233	1.2257534009984992e-226	-0.0	-5.110709363162414e-229
-0.24550673989016475	3.014833909638065e-236	3.0274434410157297e-236	-1200000000.0018399	3.564323414796831e-233	4.18851177614343e-226	-0.0	-1.744589690195039e-228
-0.24525711432850725	1.0289081457234846e-235	1.0332071262796572e-235	-1200000000.0018399	1.2136563265115503e-232	1.4294631194001568e-225	-0.0	-5.947872970481085e-228
-0.24500748876684972	3.5070858717551116e-235	3.521724092095355e-235	-1200000000.0018399	4.127338841384544e-232	4.87239792113026e-225	-0.0	-2.0252858671488946e-227
-0.24475786320519222	1.1939132565577603e-234	1.1988913992758484e-234	-1200000000.0018399	1.4018459880075457e-231	1.6587048854799519e-224	-0.0	-6.887589304955716e-227
-0.2445082376435347	4.059342813780178e-234	4.076251219853399e-234	-1200000000.0018399	4.755391288403346e-231	5.639649044928681e-224	-0.0	-2.3393996263625797e-226
-0.24425861208187719	1.3784634793171396e-233	1.384199282720418e-233	-1200000000.0018399	1.611120364326947e-230	1.91510069517434e-223	-0.0	-7.935930408028508e-226
-0.24400898652021968	4.6751051160704535e-233	4.69453821699424e-233	-1200000000.0018399	5.451618906289375e-230	6.49512822948313e-223	-0.0	-2.6887321829169337e-225
-0.24375936095856215	1.5835948330984484e-232	1.5901705970451374e-232	-1200000000.0018399	1.8423780962085133e-229	2.2000898908546942e-222	-0.0	-9.098158522114846e-225
-0.24350973539690465	5.357391107825701e-232	5.379614307175175e-232	-1200000000.0018399	6.218530996232264e-229	7.44302884258137e-222	-0.0	-3.074791781837115e-224
-0.24326010983524712	1.8101693596353564e-231	1.8176704294400405e-231	-1200000000.0018399	2.0962960318269582e-228	2.5148701079671863e-221	-0.0	-1.0378490230511656e-223
-0.24301048427358962	6.108599423044209e-231	6.13388635200917e-231	-1200000000.0018399	7.057862387905471e-228	8.486683308845941e-221	-0.0	-3.4987177320161404e-223
-0.2427608587119321	2.0588308384132827e-230	2.0673446733429896e-230	-1200000000.0018399	2.373282975774622e-227	2.86033574999748e-220	-0.0	-1.1779853415265902e-222
-0.2425112331502746	6.930367476015875e-230	6.958996768610878e-230	-1200000000.0018399	7.9704276346719705e-227	9.62836648959464e-220	-0.0	-3.96120319187861e-222
-0.24226160758861706	2.329959877269571e-229	2.3395749430990494e-229	-1200000000.0018399	2.6734340920755134e-226	3.23701559579647e-219	-0.0	-1.3303643766261643e-221
-0.24201198202695956	7.82343001930274e-229	7.855681537191216e-229	-1200000000.0018399	8.955979661827764e-226	1.0869099177300901e-218	-0.0	-4.462418997327748e-221
-0.24176235646530206	2.62362972431304e-228	2.6344342151988587e-228	-1200000000.0018399	2.9964875069529303e-225	3.6450114090357605e-218	-0.0	-1.4949488555480645e-220
-0.24151273090364453	8.787482309351451e-228	8.823632842441111e-228	-1200000000.0018399	1.0013077974650803e-224	1.2208457991441835e-217	-0.0	-5.001941105085405e-220
-0.24126310534198703	2.9395643082822317e-227	2.951644709361215e-227	-1200000000.0018399	3.341784783312268e-224	4.083939643635256e-217	-0.0	-1.6715026180506095e-219
-0.2410134797803295	9.821052853340441e-227	9.86137134243527e-227	-1200000000.0018399	1.1138971851009005e-223	1.3644398585565259e-216	-0.0	-5.578684436654357e-219
-0.240763854218672	3.2771001338957067e-226	3.290539642545837e-226	-1200000000.0018399	3.708237010952832e-223	4.5528785049350695e-216	-0.0	-1.8595710517338317e-218
-0.24051422865701447	1.0921391008825423e-225	1.0966133357628783e-225	-1200000000.0018399	1.2329504072549472e-222	1.5173099489364334e-215	-0.0	-6.190846030299299e-218
-0.24026460309535697	3.635153725044048e-225	3.6500305554393115e-225	-1200000000.0018399	4.094298263823874e-222	5.050322718489489e-215	-0.0	-2.0584649345223922e-217
-0.24001497753369944	1.208437482107582e-224	1.2133778385953508e-224	-1200000000.0018399	1.3579040659131678e-221	1.6788834066996517e-214	-0.0	-6.835860423106951e-217
-0.23976535197204193	4.012196311818922e-224	4.028581914000627e-224	-1200000000.0018399	4.497948110093447e-221	5.574148362731027e-214	-0.0	-2.2672485965561934e-216
-0.23951572641038443	1.3304444383399434e-223	1.3358722249653694e-223	-1200000000.0018399	1.4880431741085255e-220	1.8483877934515702e-213	-0.0	-7.510370078608254e-216
-0.2392661008487269	4.4062373895251086e-223	4.424194620411761e-223	-1200000000.0018399	4.916684716657606e-220	6.121590027489315e-213	-0.0	-2.484733259575504e-215
-0.2390164752870694	1.4574565672083358e-222	1.4633900844115264e-222	-1200000000.0018399	1.6225008121234946e-219	2.024845871571927e-212	-0.0	-8.210213438169515e-215
-0.23876684972541187	4.814818633824364e-222	4.8343999230862294e-222	-1200000000.0018399	5.3475298652664375e-219	6.689232360294356e-212	-0.0	-2.7094763157014707e-214
-0.23851722416375437	1.5886229229171465e-221	1.5950768877851328e-221	-1200000000.0018399	1.7602617243044362e-218	2.2070754212129466e-211	-0.0	-8.930432803163464e-214
-0.23826759860209684	5.235019434340485e-221	5.256264992568722e-221	-1200000000.0018399	5.787046894469967e-218	7.273017754219566e-211	-0.0	-2.9397871691592548e-213
-0.23801797304043934	1.7229487243447929e-220	1.7299337166325871e-220	-1200000000.0018399	1.900170120575231e-217	2.3936943919640996e-210	-0.0	-9.665303752789812e-213
-0.23776834747878184	5.663475011524248e-220	5.6864111313387854e-220	-1200000000.0018399	6.231372206594583e-217	7.868271517660405e-210	-0.0	-3.1737400861021804e-212
-0.2375187219171243	1.8593031526276876e-219	1.866825098407849e-219	-1200000000.0018399	2.040941817939019e-216	2.5831317360433224e-209	-0.0	-1.0408387179898116e-211
-0.2372690963554668	6.096407714788522e-219	6.121045217196727e-219	-1200000000.0018399	6.67626054246268e-216	8.469745356864886e-209	-0.0	-3.409194283735367e-211
-0.23701947079380928	1.9964313621075725e-218	2.004491071649714e-218	-1200000000.0018399	2.1811807111959882e-215	2.773644095118201e-208	-0.0	-1.1152604301706442e-210
-0.23676984523215178	6.529671674328898e-218	6.556004552559406e-218	-1200000000.0018399	7.117143743510891e-215	9.071679410752773e-208	-0.0	-3.643821247044517e-210
-0.23652021967049425	2.1329706862965677e-217	2.1415634624544082e-217	-1200000000.0018399	2.3193994041508665e-214	2.963338315269474e-207	-0.0	-1.1890334198599118e-209
-0.23627059410883675	6.958810509301721e-217	6.986814820350126e-217	-1200000000.0018399	7.549202210135246e-214	9.667882424945226e-207	-0.0	-3.8751389984900884e-209
-0.23602096854717924	2.2674708670988597e-216	2.2765861995435256e-216	-1200000000.0018399	2.454043669066963e-213	3.1501995514690205e-206	-0.0	-1.2613532583218343e-208
-0.23577134298552171	7.379127299294779e-216	7.408760349460863e-216	-1200000000.0018399	7.967447747504582e-213	1.0251828963199254e-205	-0.0	-4.1005527735236395e-208
-0.2355217174238642	2.398417977057955e-215	2.408039336134026e-215	-1200000000.0018399	2.583520240299201e-212	3.3321245027819812e-205	-0.0	-1.331386963918873e-207
-0.23527209186220668	7.785765525220625e-215	7.816965390008852e-215	-1200000000.0018399	8.366815989952292e-212	1.0816771858672029e-204	-0.0	-4.317401284760457e-207
-0.23502246630054918	2.5242615479382314e-214	2.5343662897532216e-214	-1200000000.0018399	2.706227295380597e-211	3.50695910213233e-204	-0.0	-1.398288393366883e-206
-0.23477284073889165	8.173799202706774e-214	8.206484613711438e-214	-1200000000.0018399	8.742266136227567e-211	1.1355867436330351e-203	-0.0	-4.523007502632263e-206
-0.23452321517723415	2.6434442717962674e-213	2.6540036634342666e-213	-1200000000.0018399	2.820586841201433e-210	3.672539780031086e-203	-0.0	-1.4612148640734457e-205
-0.23427358961557665	8.538329989396312e-213	8.572400611401698e-213	-1200000000.0018399	9.088885334192528e-210	1.186231042422085e-202	-0.0	-4.714732653265565e-205
-0.23402396405391912	2.754433510288433e-212	2.765412880842169e-212	-1200000000.0018399	2.925078111376982e-209	3.8267372404889702e-202	-0.0	-1.519344565293251e-204
-0.2337743384922616	8.87458867001423e-212	8.909925780797834e-212	-1200000000.0018399	9.40199474725483e-209	1.2329474946774499e-201	-0.0	-4.8900319471883375e-204
-0.2335247129306041	2.8557537413057834e-211	2.8671127608528183e-211	-1200000000.0018399	3.0182710000898915e-208	3.9675015391588346e-201	-0.0	-1.571894264321128e-203
-0.2332750873689466	9.178038130928083e-211	9.214505704528149e-211	-1200000000.0018399	9.677254134058673e-208	1.2751057587467114e-200	-0.0	-5.0465104161922266e-203
-0.23302546180728906	2.9460189953060257e-210	2.9577120801408656e-210	-1200000000.0018399	3.0988585127588943e-207	4.0929071471642226e-200	-0.0	-1.6181367799598647e-202
-0.23277583624563156	9.444474746881852e-210	9.48192092881057e-210	-1200000000.0018399	9.910761692413132e-207	1.312121824551047e-199	-0.0	-5.18197715900036e-202
-0.23252621068397403	3.0239642919556976e-209	3.035941130474744e-209	-1200000000.0018399	3.1656872084877065e-206	4.201196626057903e-199	-0.0	-1.657417681472189e-201
-0.23227658512231653	9.670125030186891e-209	9.708383980712703e-209	-1200000000.0018399	1.0099145966399877e-205	1.3434714410670318e-198	-0.0	-5.294496285461911e-201
-0.232026959560659	3.088475084311231e-208	3.1006812740859874e-208	-1200000000.0018399	3.217784645278349e-205	4.290821534652189e-198	-0.0	-1.6891706786057364e-200
-0.2317773339990015	9.851734445100019e-208	9.890628514784354e-208	-1200000000.0018399	1.0239646795159678e-204	1.368702455317101e-197	-0.0	-5.382432907030553e-200
-0.231527708437344	3.138613754497221e-207	3.1509915374216945e-207	-1200000000.0018399	3.254382916107586e-204	4.360479239491341e-197	-0.0	-1.7129311975621207e-199
-0.23127808287568646	9.986645469574226e-207	1.0025987660225948e-206	-1200000000.0018399	1.0330182588444633e-203	1.3874456574964158e-196	-0.0	-5.444492647871601e-199
-0.23102845731402896	3.173642281284924e-206	3.1861313603988334e-206	-1200000000.0018399	3.274937479998591e-203	4.409144406941152e-196	-0.0	-1.7283476882902177e-198
-0.23077883175237143	1.007286228889504e-205	1.0112458943468249e-205	-1200000000.0018399	1.03694016376016e-202	1.3994237688662573e-195	-0.0	-5.479753342491971e-198
-0.23052920619071393	3.193040313898165e-205	3.205578732709675e-205	-1200000000.0018399	3.279140642739295e-202	4.4360941131456306e-195	-0.0	-1.7351902785366925e-197
-0.2302795806290564	1.0109099920461575e-204	1.0148753577587038e-204	-1200000000.0018399	1.0356715694318476e-201	1.4044582666647918e-194	-0.0	-5.487687835100518e-197
-0.2300299550673989	3.196518033471723e-204	3.209043096453119e-204	-1200000000.0018399	3.266929220793694e-201	4.44092571246406e-194	-0.0	-1.7333564769157864e-196
-0.2297803295057414	1.0094816079756483e-203	1.0134328422908062e-203	-1200000000.0018399	1.029231465125748e-200	1.4024738112494789e-193	-0.0	-5.468177092848253e-196
-0.22953070394408387	3.1840233578458163e-203	3.196472569347811e-203	-1200000000.0018399	3.2384861216393777e-200	4.42356684709922e-193	-0.0	-1.7228737272415133e-195
-0.22928107838242637	1.0030224683044767e-202	1.006939951105197e-202	-1200000000.0018399	1.0177161812512923e-199	1.3935001220283734e-192	-0.0	-5.4215131770608346e-195
-0.22903145282076884	3.1557432393690174e-202	3.168055237557851e-202	-1200000000.0018399	3.194235785269299e-199	4.384277250136279e-192	-0.0	-1.7038987251473463e-194
-0.22878182725911134	9.916290516874239e-202	9.95493666174733e-202	-1200000000.0018399	1.0012969918568426e-198	1.377671236893293e-191	-0.0	-5.348391968794316e-194
-0.2285322016974538	3.112099010511999e-201	3.1242144731066977e-201	-1200000000.0018399	3.1348336456418165e-198	4.3236422791993167e-191	-0.0	-1.676713520779416e-193
-0.2282825761357963	9.754705260028175e-201	9.7926393798963e-201	-1200000000.0018399	9.802158759664176e-198	1.3552221809472976e-190	-0.0	-5.249895901941912e-193
-0.2280329505741388	3.0537359392373064e-200	3.065598438804686e-200	-1200000000.0018399	3.061149977812187e-197	4.24255840571607e-190	-0.0	-1.6417185430378254e-192
-0.22778332501248127	9.547845690841806e-200	9.58489487013586e-200	-1200000000.0018399	9.547795843766915e-197	1.326483160242974e-189	-0.0	-5.127467302730238e-192
-0.22753369945082377	2.981507356017721e-199	2.993064144326491e-199	-1200000000.0018399	2.974248687102653e-196	4.1422111625686185e-189	-0.0	-1.5994227865067748e-191
-0.22728407388916624	9.298715522946361e-199	9.334719618593304e-199	-1200000000.0018399	9.253522152229168e-196	1.2918714810165228e-188	-0.0	-4.98287325334922e-191
-0.22703444832750874	2.89645389820845e-198	2.9076566015732783e-198	-1200000000.0018399	2.8753617627241867e-195	4.024046308278846e-188	-0.0	-1.5504314971557243e-190
-0.2267848227658512	9.010872858657668e-198	9.045686539699593e-198	-1200000000.0018399	8.923465493882066e-195	1.251881470779755e-187	-0.0	-4.818163175843084e-190
-0.2265351972041937	2.799778577231992e-197	2.8105837877871233e-197	-1200000000.0018399	2.7658602527186796e-194	3.88973518782335e-187	-0.0	-1.4954317730763508e-189
-0.2262855716425362	8.688345708076377e-197	8.721840146406421e-197	-1200000000.0018399	8.56214433696349e-194	1.2070727413802083e-186	-0.0	-4.635620558499357e-189
-0.22603594608087868	2.692818503009665e-196	2.703188254309226e-196	-1200000000.0018399	2.647222714718102e-193	3.741135449357783e-186	-0.0	-1.435176558646568e-188
-0.22578632051922115	8.335538374864629e-196	8.367602556242954e-196	-1200000000.0018399	8.174365244255225e-193	1.1580571831677047e-185	-0.0	-4.4377104119436835e-188
-0.22553669495756365	2.577014193238333e-195	2.586916312339192e-195	-1200000000.0018399	2.5210021543549663e-192	3.580248405564212e-185	-0.0	-1.370467552254958e-187
-0.22528706939590615	7.957131743415521e-195	7.98767338010639e-195	-1200000000.0018399	7.765117152593007e-192	1.1054851118807943e-184	-0.0	-4.2270241401661597e-187
-0.22503744383424862	2.453877449248006e-194	2.4632857813347808e-194	-1200000000.0018399	2.388792479020549e-191	3.409174403547833e-184	-0.0	-1.3021375678045333e-186
-0.22478781827259112	7.557980609912748e-194	7.586926648669876e-194	-1200000000.0018399	7.339465722954612e-191	1.0500310048405678e-183	-0.0	-4.006223540609477e-186
-0.2245381927109336	2.3249587941605755e-193	2.3338532996633914e-193	-1200000000.0018399	2.252195469759531e-190	3.2300675866382186e-183	-0.0	-1.2310328884924484e-185
-0.22428856714927609	7.143011181038196e-193	7.170307912268365e-193	-1200000000.0018399	6.902450846980703e-190	9.92379260435813e-183	-0.0	-3.777985608337126e-185
-0.22403894158761856	2.1918154436774245e-192	2.2001821715599727e-192	-1200000000.0018399	2.1127892111609994e-189	3.0450913961723956e-182	-0.0	-1.1579961287046674e-184
-0.22378931602596105	6.717121724396809e-192	6.7427345096915756e-192	-1200000000.0018399	6.458990141715584e-189	9.332103954765673e-182	-0.0	-3.5449497166263906e-184
-0.22353969046430355	2.0559807177748382e-191	2.0638116620959205e-191	-1200000000.0018399	1.9720988226591725e-188	2.8563760751325693e-181	-0.0	-1.0838500781730669e-183
-0.22329006490264602	6.285089105470686e-191	6.309001750907783e-191	-1200000000.0018399	6.013790912988926e-188	8.731880603637702e-181	-0.0	-3.3096685874736757e-183
-0.22304043934098852	1.9189357072534187e-190	1.926228557111235e-190	-1200000000.0018399	1.8315702105000407e-187	2.6659793044547846e-180	-0.0	-1.0093829445242325e-182
-0.222790813779331	5.851483603072584e-190	5.873697414415355e-190	-1200000000.0018399	5.571272639671728e-187	8.129472043916635e-180	-0.0	-3.074564260113176e-182
-0.2225411882176735	1.78208388818466e-189	1.7888416836464187e-189	-1200000000.0018399	1.6925474147783487e-186	2.4758509348540644e-179	-0.0	-9.353353393945523e-182
-0.22229156265601596	5.420593978791876e-189	5.441126541704898e-189	-1200000000.0018399	5.135501548859096e-186	7.530836656383981e-179	-0.0	-2.841890025273636e-181
-0.22204193709435846	1.646729236536015e-188	1.6529599450698685e-188	-1200000000.0018399	1.5562539678197068e-185	2.287802581451042e-178	-0.0	-8.623892731909525e-181
-0.22179231153270096	4.996364307941161e-188	5.015248041429549e-188	-1200000000.0018399	4.710138340369871e-185	6.941453948831022e-178	-0.0	-2.6136990299598903e-180
-0.22154268597104343	1.514058241925392e-187	1.5197742711506297e-187	-1200000000.0018399	1.4237785165412462e-184	2.1034826354630244e-177	-0.0	-7.911593383993678e-180
-0.22129306040938593	4.5823435835894535e-187	4.599624117988825e-187	-1200000000.0018399	4.2983996015336157e-184	6.366254540891525e-177	-0.0	-2.391819984896916e-179
-0.2210434348477284	1.3851260609645838e-186	1.3903437242115618e-186	-1200000000.0018399	1.2960647997176727e-183	1.9243570270301105e-176	-0.0	-7.221861750721046e-179
-0.2207938092860709	4.18164860460837e-186	4.197383036621419e-186	-1200000000.0018399	3.903032953233701e-183	5.809568604367034e-176	-0.0	-2.1778401368788995e-178
-0.22054418372441337	1.2608468942408629e-185	1.2655858454841104e-185	-1200000000.0018399	1.1739059180696059e-182	1.7516958559460598e-175	-0.0	-6.55932228589577e-178
-0.22029455816275587	3.796940175179523e-185	3.8111952517762856e-185	-1200000000.0018399	3.5263055053750464e-182	5.275092797178585e-175	-0.0	-1.9730954124605678e-177
-0.22004493260109836	1.1419885231704303e-184	1.1462711774108659e-184	-1200000000.0018399	1.0579426968042059e-181	1.586565801703294e-174	-0.0	-5.927797323506069e-177
-0.21979530703944083	3.430412196443052e-184	3.443262477089e-184	-1200000000.0018399	3.170004791564348e-181	4.765875108383039e-174	-0.0	-1.7786674077341335e-176
-0.21954568147778333	1.0291708094745344e-183	1.0330217636644078e-183	-1200000000.0018399	9.486658212334134e-181	1.4298280388135617e-173	-0.0	-5.33030779552227e-176
-0.2192960559161258	3.0837928370088598e-183	3.0953188798888915e-183	-1200000000.0018399	2.835451011545645e-180	4.2843164843655045e-173	-0.0	-1.5953866991560032e-175
-0.2190464303544683	9.2286784535963e-183	9.263133135670199e-183	-1200000000.0018399	8.464213299466182e-180	1.2821412240553831e-172	-0.0	-4.7690929084452266e-175
-0.21879680479281077	2.7583566404105268e-182	2.768643253351071e-182	-1200000000.0018399	2.5235191444192326e-179	3.832187649737193e-172	-0.0	-1.423841788427006e-174
-0.21854717923115327	8.234133499198523e-182	8.264806247092058e-182	-1200000000.0018399	7.514189786045224e-179	1.1439689937014218e-171	-0.0	-4.24564639842769e-174
-0.21829755366949577	2.4549461723077254e-181	2.4640807632609394e-181	-1200000000.0018399	2.234669310195526e-178	3.410659181815456e-171	-0.0	-1.264392873638362e-173
-0.21804792810783824	7.310088387257903e-181	7.337257887832481e-181	-1200000000.0018399	6.63742941486034e-178	1.0155913135363614e-170	-0.0	-3.76076666988938e-173
-0.2177983025461807	2.174001632398606e-180	2.182072687948599e-180	-1200000000.0018399	1.968983651665788e-177	3.020342650483367e-170	-0.0	-1.1171895605161286e-172
-0.2175486769845232	6.457340496211869e-180	6.481286615746378e-180	-1200000000.0018399	5.833642968173647e-177	8.971189634267264e-170	-0.0	-3.314617940965713e-172
-0.2172990514228657	1.9155967554618236e-179	1.922692469142502e-179	-1200000000.0018399	1.726207979316523e-176	2.6613404955434425e-169	-0.0	-9.821915906809281e-172
-0.21704942586120818	5.675590878149104e-179	5.696590580809763e-179	-1200000000.0018399	5.1015474393638596e-176	7.885104105093444e-169	-0.0	-2.9067994650110905e-171
-0.21679980029955068	1.6794792990530193e-178	1.6856863646099816e-178	-1200000000.0018399	1.505796461984905e-175	2.333302276314999e-168	-0.0	-8.591916656034311e-171
-0.21655017473789318	4.963577557359139e-178	4.981901361531287e-178	-1200000000.0018399	4.439010228698084e-175	6.895903283722207e-168	-0.0	-2.536419959234324e-170
-0.21630054917623565	1.4651144553234313e-177	1.470517033656721e-177	-1200000000.0018399	1.3069577458098624e-174	2.0354849837173192e-167	-0.0	-7.478394810719451e-170
-0.21605092361457812	4.319215552742908e-177	4.3351245432626145e-177	-1200000000.0018399	3.8431954663737174e-174	6.0006905038209126e-167	-0.0	-2.2021745338991213e-169
-0.21580129805292061	1.271729622066606e-176	1.2764084846659991e-176	-1200000000.0018399	1.1287010325974378e-173	1.7668152407297865e-166	-0.0	-6.4766615206552e-169
-0.2155516724912631	3.739738887746708e-176	3.753482284281574e-176	-1200000000.0018399	3.310708098491545e-173	5.195622991388019e-166	-0.0	-1.9024216598947964e-168
-0.21530204692960558	1.0983591126399034e-175	1.1023909590344896e-175	-1200000000.0018399	9.698808338044004e-173	1.5259514179307136e-165	-0.0	-5.5810829579267445e-168
-0.21505242136794808	3.221840368814123e-175	3.2336536350675004e-175	-1200000000.0018399	2.8377320001656507e-172	4.476106059096657e-165	-0.0	-1.6352580186615512e-167
-0.21480279580629055	9.438875640901655e-175	9.473445062969008e-175	-1200000000.0018399	8.292393257490644e-172	1.3113439404499065e-164	-0.0	-4.78531144827664e-167
-0.21455317024463305	2.7618055230585296e-174	2.771908988407978e-174	-1200000000.0018399	2.420159066108726e-171	3.836979186037486e-164	-0.0	-1.3985894260183054e-166
-0.21430354468297552	8.070910057639706e-174	8.100402090070697e-174	-1200000000.0018399	7.05445453359379e-171	1.1212923446301188e-163	-0.0	-4.082501763274157e-166
-0.21405391912131802	2.3556377506038164e-173	2.364235705387649e-173	-1200000000.0018399	2.053706936597327e-170	3.272689891991308e-163	-0.0	-1.1901963904311503e-165
-0.21380429355966052	6.866747654063307e-173	6.89178231518316e-173	-1200000000.0018399	5.9713015295634275e-170	9.539979410080256e-163	-0.0	-3.465508611964973e-165
-0.213554667998003	1.9991724319718413e-172	2.0064526499303018e-172	-1200000000.0018399	1.734023713177584e-169	2.7774522669370053e-162	-0.0	-1.0077932384990148e-164
-0.2133050424363455	5.813076057323595e-172	5.834220836267708e-172	-1200000000.0018399	5.0291727972448835e-169	8.076112402875148e-162	-0.0	-2.9270625334558147e-164
-0.21305541687468796	1.688178404732129e-171	1.6943120410003576e-171	-1200000000.0018399	1.4567786765640575e-168	2.3453879526628495e-161	-0.0	-8.490800999795617e-164
-0.21280579131303046	4.896516925584988e-171	4.914286989387305e-171	-1200000000.0018399	4.21450024856016e-168	6.8027358809448516e-161	-0.0	-2.459922492678716e-163
-0.21255616575137293	1.4184458599990608e-170	1.42358767035079e-170	-1200000000.0018399	1.2177386171187639e-167	1.9706482574582944e-160	-0.0	-7.117873784278877e-163
-0.21230654018971543	4.103881882982912e-170	4.1187412126548614e-170	-1200000000.0018399	3.514127849350197e-167	5.701527220462209e-160	-0.0	-2.0570044836768977e-162
-0.21205691462805792	1.1858602873284418e-169	1.1901491138234783e-169	-1200000000.0018399	1.012829910307418e-166	1.647516887833022e-159	-0.0	-5.937126314380969e-162
-0.2118072890664004	3.422384362514419e-169	3.434747646061378e-169	-1200000000.0018399	2.915485979170201e-166	4.75472203105456e-159	-0.0	-1.711486321434942e-161
-0.21155766350474287	9.86462600978207e-169	9.900220704643555e-169	-1200000000.0018399	8.38186905697623e-166	1.370493481991313e-158	-0.0	-4.927500396816385e-161
-0.21130803794308536	2.839808477542237e-168	2.850043594486237e-168	-1200000000.0018399	2.4067238377786386e-165	3.94534876915389e-158	-0.0	-1.4168895375422351e-160
-0.21105841238142786	8.16496001805261e-168	8.194353865295451e-168	-1200000000.0018399	6.901875439240048e-165	1.1343587151123844e-157	-0.0	-4.06912852509745e-160
-0.21080878681977033	2.344637237486754e-167	2.3530681803039774e-167	-1200000000.0018399	1.976803229622552e-164	3.25740686818645e-157	-0.0	-1.1671398789870858e-159
-0.21055916125811283	6.724404630413086e-167	6.7485565659098426e-167	-1200000000.0018399	5.654773719955685e-164	9.342222104733856e-157	-0.0	-3.343493587005465e-159
-0.21030953569645533	1.926143340952306e-166	1.933053432808377e-166	-1200000000.0018399	1.6155577293423317e-163	2.675992877554309e-156	-0.0	-9.566083434054805e-159
-0.2100599101347978	5.510359752264733e-166	5.530105418109975e-166	-1200000000.0018399	4.609832977365376e-163	7.65554833659021e-156	-0.0	-2.7335304518099073e-158
-0.20981028457314027	1.574446427671495e-165	1.5800817119132992e-165	-1200000000.0018399	1.3137216434688152e-162	2.187380002819104e-155	-0.0	-7.80134975152077e-158
-0.20956065901148277	4.492958499577929e-165	4.509021103447506e-165	-1200000000.0018399	3.739185166267652e-162	6.242071754727043e-155	-0.0	-2.2236767736567176e-157
-0.20931103344982527	1.2805410679931063e-164	1.2851137620895949e-164	-1200000000.0018399	1.062933363901169e-161	1.7790569915257402e-154	-0.0	-6.33037807010461e-157
-0.20906140788816774	3.64511471165979e-164	3.6581159411619414e-164	-1200000000.0018399	3.0178006858166513e-161	5.064161528901395e-154	-0.0	-1.7998806669544388e-156
-0.20881178232651024	1.0362999420337301e-163	1.0399918662226633e-163	-1200000000.0018399	8.557176907956543e-161	1.4397325500009618e-153	-0.0	-5.111093783082715e-156
-0.20856215676485274	2.9424990581652153e-163	2.952969793852708e-163	-1200000000.0018399	2.4234044947594963e-160	4.088016896039788e-153	-0.0	-1.4495728955276346e-155
-0.2083125312031952	8.34456642416495e-163	8.374225505159346e-163	-1200000000.0018399	6.854515226543659e-160	1.1593114511810427e-152	-0.0	-4.106032101670917e-155
