time;voltage;time;voltage
ns;kV;ns;kV
-10,05049;-0,068354;-4,84637;0,659879
-9,950488;-0,089386;-4,74637;0,675653
-9,850488;-0,10516;-4,64637;0,673024
-9,750488;-0,1143615;-4,54637;0,654621
-9,650488;-0,1196195;-4,44637;0,628331
-9,550488;-0,128821;-4,34637;0,5980975
-9,450488;-0,147224;-4,24637;0,567864
-9,350488;-0,1721995;-4,14637;0,5428885
-9,250488;-0,197175;-4,04637;0,528429
-9,150488;-0,2116345;-3,94637;0,528429
-9,050488;-0,21032;-3,84637;0,546832
-8,950488;-0,1958605;-3,74637;0,5823235
-8,850488;-0,1800865;-3,64637;0,6270165
-8,750488;-0,173514;-3,54637;0,675653
-8,650488;-0,189288;-3,44637;0,715088
-8,550488;-0,2247795;-3,34637;0,741378
-8,450488;-0,2694725;-3,24637;0,7532085
-8,350488;-0,304964;-3,14637;0,7558375
-8,250488;-0,31548;-3,04637;0,757152
-8,150488;-0,2957625;-2,94637;0,7663535
-8,050488;-0,2536985;-2,84637;0,7847565
-7,950488;-0,2037475;-2,74637;0,812361
-7,850488;-0,168256;-2,64637;0,84128
-7,750488;-0,15774;-2,54637;0,8662555
-7,650488;-0,1721995;-2,44637;0,880715
-7,550488;-0,202433;-2,34637;0,8846585
-7,450488;-0,231352;-2,24637;0,883344
-7,350488;-0,244497;-2,14637;0,880715
-7,250488;-0,23661;-2,04637;0,885973
-7,150488;-0,2142635;-1,94637;0,9004325
-7,050488;-0,189288;-1,84637;0,925408
-6,950488;-0,173514;-1,74637;0,9608995
-6,850488;-0,173514;-1,64637;1,001649
-6,750488;-0,1879735;-1,54637;1,0476565
-6,650488;-0,21032;-1,44637;1,093664
-6,550488;-0,2326665;-1,34637;1,1396715
-6,450488;-0,249755;-1,24637;1,1869935
-6,350488;-0,2615855;-1,14637;1,233001
-6,250488;-0,273416;-1,04637;1,282952
-6,150488;-0,2878755;-0,94637;1,3368465
-6,050488;-0,3062785;-0,846369999999999;1,398628
-5,950488;-0,3246815;-0,746369999999997;1,4709255
-5,850488;-0,336512;-0,64637;1,556368
-5,750488;-0,3378265;-0,546370000000002;1,6602135
-5,650488;-0,3273105;-0,44637;1,785091
-5,550488;-0,310222;-0,346370000000002;1,937573
-5,450488;-0,294448;-0,246369999999997;2,124232
-5,350488;-0,2878755;-0,14637;2,3568985
-5,250488;-0,294448;-0,0463699999999982;2,647403
-5,150488;-0,312851;0,0536299999999997;3,012834
-5,050488;-0,336512;0,153630000000001;3,47028
-4,950488;-0,360173;0,253629999999999;4,043402
-4,850488;-0,378576;0,35363;4,761119
-4,750488;-0,3904065;0,453629999999998;5,65235
-4,650488;-0,399608;0,553630000000003;6,751272
-4,550488;-0,4088095;0,653630000000001;8,0881185
-4,450488;-0,4193255;0,753630000000001;9,679978
-4,350488;-0,431156;0,853629999999999;11,528165
-4,250488;-0,441672;0,95363;13,607704
-4,150488;-0,449559;1,05363;15,86727692
-4,050488;-0,452188;1,15363;18,23348208
-3,950488;-0,4561315;1,25363;20,621876
-3,850488;-0,462704;1,35363;22,945912
-3,750488;-0,4771635;1,45363;25,122724
-3,650488;-0,5008245;1,55363;27,083958
-3,550488;-0,533687;1,65363;28,777034
-3,450488;-0,567864;1,75363;30,159888
-3,350488;-0,6007265;1,85363;31,20233908
-3,250488;-0,625702;1,95363;31,881883
-3,150488;-0,6427905;2,05363;32,186847
-3,050488;-0,651992;2,15363;32,115864
-2,950488;-0,6533065;2,25363;31,68071192
-2,850488;-0,649363;2,35363;30,911782
-2,750488;-0,6401615;2,45363;29,852295
-2,650488;-0,63096;2,55363;28,561456
-2,550488;-0,625702;2,65363;27,10499
-2,450488;-0,6296455;2,75363;25,55514192
-2,350488;-0,651992;2,85363;23,98562892
-2,250488;-0,694056;2,95363;22,462176
-2,150488;-0,7558375;3,05363;21,045145
-2,050488;-0,8268205;3,15363;19,777967
-1,950488;-0,8951745;3,25363;18,68556492
-1,850488;-0,94644;3,35363;17,77204
-1,750488;-0,9740445;3,45363;17,02414208
-1,650488;-0,980617;3,55363;16,41684308
-1,550488;-0,9793025;3,65363;15,92248592
-1,450488;-0,988504;3,75363;15,521616
-1,350488;-1,0266245;3,85363;15,200878
-1,250488;-1,1002365;3,95363;14,95901
-1,150488;-1,2053965;4,05363;14,798641
-1,050488;-1,325016;4,15363;14,7224
-0,9504877;-1,440692;4,25363;14,725029
-0,8504877;-1,540594;4,35363;14,79475008
-0,7504877;-1,6286655;4,45363;14,91831308
-0,6504877;-1,724624;4,55363;15,079944
-0,5504877;-1,858703;4,65363;15,27449
