v,50W,405W
1,0.09877691328340504,0.21127639243625862
2,0.011212661359310549,0.05134073776414096
3,0.0014608906779632984,0.014326422947147402
4,0.0002188730175555248,0.004582664588287529
5,3.7868002584145345e-05,0.0016819459272516945
6,7.5619701373054665e-06,0.0007064063245045206
7,1.7650867069234327e-06,0.000340139578202661
8,4.896239444419591e-07,0.00018676760717412582
9,1.6287462096832736e-07,0.00011673620497654122
10,6.798467408681454e-08,8.225496926885947e-05
11,3.874476505774866e-08,6.444701399328713e-05
12,2.7952751600365927e-08,5.568819198920535e-05
13,2.1391168572837278e-08,5.216711651049719e-05
14,1.256364458731624e-08,5.2077293689932647e-05
15,8.316019865619013e-09,5.497004848198839e-05
16,6.150373000419041e-09,5.995819512149725e-05
17,5.007063572737185e-09,6.618345398701993e-05
18,4.435325914849952e-09,7.26807927285762e-05
19,4.2207159610041655e-09,7.830589298994188e-05
20,4.281630031415485e-09,8.22826215366611e-05
21,4.61396262465076e-09,8.42792760072459e-05
22,5.313594898336982e-09,8.448756805469178e-05
23,6.631830524365624e-09,8.32065201508959e-05
24,9.201083506446125e-09,8.087571302826892e-05
25,1.4393632294815417e-08,7.791019858561707e-05
26,2.5157342181690266e-08,7.465449484757318e-05
27,4.559487380333603e-08,7.136049537050968e-05
28,7.61824570041639e-08,6.811310402725352e-05
29,1.0281702169346795e-07,6.499208385430015e-05
30,1.0027102893118607e-07,6.211225414295462e-05
31,6.469333017548772e-08,5.9421442723819227e-05
32,2.5968315578208972e-08,5.6893085926766664e-05
33,6.196846846160454e-09,5.436207323781449e-05
34,8.560447616072962e-10,5.163145105359521e-05
35,6.781955979697197e-11,4.8464218363711264e-05
36,3.0497923362102827e-12,4.428073899057756e-05
37,1.227956420126682e-13,3.8443921916891106e-05
38,1.2819475502371796e-14,3.0144156618831383e-05
39,2.4721657880047634e-15,1.896304171917542e-05
40,7.17375177971716e-16,9.543838956255597e-06
41,3.1999210808226875e-16,4.076794826770653e-06
42,1.7458625851842628e-16,1.3545366827199227e-06
43,9.828525579309993e-17,3.181118229725979e-07
44,4.940282768817839e-17,4.968655225502941e-08
45,1.7815295996428956e-17,5.0343680488026714e-09
