"3kV, 200ns",,,,,,"3kV, 250ns",,,,,,"4kV, 200ns",,,,,
"Time / ns",N0,N1,N2,N3,N4,"Time / ns",N0,N1,N2,N3,N4,"Time / ns",N0,N1,N2,N3,N4
-40,"0,9215112690595194","0,06996775127681991","0,007552822111885109","0,0009681575517755005",0,-40,"0,9211374844175839","0,07003252018502507","0,008009316381167409","0,0008206790162234891",0,-40,"0,9046891415340755","0,08344743554579041","0,010236446399237301","0,0016269765208967355",0
"-20,000000000010356","0,9247970959522234","0,06764856454536557","0,006812383759679797","0,0007419557427312488",0,"-20,000000000010356","0,9193124869255072","0,07134781560616549","0,00828604179972964","0,001053655668597734",0,"-20,000000000010356","0,9061109185317884","0,08275088202123568","0,009971658042479577","0,0011665414044962526",0
"-0,009999999980756513","0,9235050321912514","0,06801442318255792","0,007382727455532096","0,001097817170658571",0,"-0,009999999980756513","0,9174133815686135","0,07209008514934903","0,008866005370108546","0,0016305279119287822",0,"-0,009999999980756513","0,906204992915926","0,08216080114362054","0,010239355183606302","0,001394850756847052",0
"19,99000000000889","0,9258137944967725","0,06699615817654704","0,006735722651688015","0,00045432467499245525",0,"19,99000000000889","0,919045455259502","0,07189838421399214","0,008098991251192365","0,0009571692753134239",0,"19,99000000000889","0,9061709889672165","0,08227894112202146","0,01019940369506545","0,001350666215696596",0
"40,00000000006699","0,9225745223390474","0,06887156657669101","0,007629344401923757","0,0009245666823379458",0,"40,00000000006699","0,9201584033758403","0,07039720441044703","0,008354351873717414","0,0010900403399953795",0,"40,00000000006699","0,9002369435788405","0,08562214001160669","0,01201901353036664","0,0021219028791860475",0
"60,000000000056644","0,9221824493895994","0,06866359538031726","0,007976000424755405","0,0011779548053279154",0,"60,000000000056644","0,9160405011415078","0,07184259660749408","0,01011165618158379","0,002005246069414285",0,"60,000000000056644","0,8905318798095011","0,08998849774734187","0,014415948226873941","0,0037422931216384648","0,0013213810946447102"
"80,00000000004628","0,9198992587209665","0,0688866720707794","0,009286334348895565","0,0019277348593584821",0,"80,00000000004628","0,910769397796684","0,07352322180920448","0,011601613570723575","0,0030992635812095385","0,0010065032421785432","80,00000000004628","0,8835725805598497","0,09230188313259792","0,016506745413464318","0,005315609004235497","0,002303181889852647"
"100,00000000003593","0,9128566049791885","0,07187271053815812","0,011088229904468143","0,003108910668621081","0,001073543909564171","100,00000000003593","0,9000783098567824","0,07918335769458287","0,013916642216417405","0,004602789634893099","0,0022189005973244163","100,00000000003593","0,8768253557928108","0,09587930821008814","0,018427854045887343","0,006101340646359717","0,002766141304853804"
"120,00000000002558","0,9130142307099849","0,07278610177740341","0,011290314106658211","0,002909353405953368",0,"120,00000000002558","0,9008254405676226","0,07955686627462469","0,013866227234805956","0,004222176799017281","0,001529289123929581","120,00000000002558","0,8733534757575218","0,09696620003796984","0,019909909832147868","0,00685193271645088","0,002918481655909749"
"140,0000000000152","0,9008182426415777","0,07544673495531945","0,014651085387223742","0,005744254725099029","0,0033396822907800863","140,0000000000152","0,8950622340897366","0,08066093413639304","0,01609595829452848","0,005606001440145339","0,002574872039196485","140,0000000000152","0,8671081042673814","0,09881680500856749","0,021815923214600078","0,008321432186932197","0,003937735322518938"
"160,00000000000486","0,9035125836810052","0,07462064385274314","0,014384429900821243","0,005155058454228735","0,002327284111201773","160,00000000000486","0,8937770843239845","0,0819961660294774","0,0166778386745847","0,005535048637860784","0,002013862334092573","160,00000000000486","0,8556422387052197","0,10033675476124035","0,02422828729660868","0,010592704151512996","0,005819989700729416"
"179,99999999999451","0,8989634704253413","0,07707808494428654","0,015327691768460895","0,005859773845397009","0,0027709790165141267","179,99999999999451","0,8879295299827117","0,08401363626721514","0,018264510049892387","0,006665733486756021","0,003126590213424871","179,99999999999451","0,853967583314338","0,09784834458538991","0,025468165490549814","0,011760801624414468","0,0067067953432630055"
"199,9900000000241","0,8984038558130226","0,07526733776796118","0,016181665409715638","0,00672661593747113","0,0034205250718294194","199,9900000000241","0,8849508858189781","0,0851745020361531","0,019115574982558864","0,007287278597212953","0,003471758565097107","199,9900000000241","0,8478628242011638","0,09944168411650213","0,027625281451087124","0,01289583220688162","0,00744075281642114"
"219,99000000001377","0,8993956277779183","0,07504217242801632","0,0164060058682505","0,006351315054157473","0,0028048788716575354","219,99000000001377","0,8879950262685572","0,08294454664426976","0,018955079810952475","0,007073937824067737","0,0030314094521527867","219,99000000001377","0,8478731362898323","0,09905623715065703","0,027839502612885866","0,013017797984608004","0,007487180206237573"
"240,00000000007185","0,8954634319771443","0,07662885728597786","0,017378756695854165","0,007059724924071735","0,003469229116951934","240,00000000007185","0,8851917287860744","0,08376121342584181","0,0197983938512232","0,007696782425410398","0,00355188151145007","240,00000000007185","0,8462590724090295","0,10146489489681022","0,02789865505961616","0,01284327596433255","0,007196532648167565"
"260,0000000000615","0,893815791965435","0,07870673625846862","0,01717054494281183","0,0068920981984966195","0,0034148286347878295","260,0000000000615","0,8768646212868799","0,08484630790357384","0,021488953263557903","0,009186086221023057","0,004849021146391953","260,0000000000615","0,8460317503112484","0,10082438421246848","0,027984719742515575","0,0130304652782015","0,007494010396331003"
"280,00000000005116","0,8932413484795482","0,0785774774291779","0,017475171874186703","0,0071885820215131825","0,003517420195573928","280,00000000005116","0,8720524109867762","0,08618652498206485","0,02265905727740046","0,010126718294460562","0,0055836987715515134","280,00000000005116","0,841694604417656","0,10318355895027548","0,028832390767868688","0,01348971430890715","0,007819618812920554"
"300,0000000000408","0,8960601800407233","0,07656572759677058","0,017066245843364778","0,007024767406489462","0,003283079112651835","300,0000000000408","0,8786315025485683","0,08355039779857114","0,02144257967352851","0,009197562341604664","0,0046332208202702185","300,0000000000408","0,8434369929413225","0,10300071657579199","0,028329496541749766","0,013148466335997514","0,007506390354512994"
"309,9900000000214","0,8978466651301877","0,07591199189396343","0,016571741984343028","0,006540451503013045","0,003129149488492738","309,9900000000214","0,8772891452005684","0,08357099313783382","0,02164247295291735","0,00951971543975111","0,005136988592749648","309,9900000000214","0,8415367040615263","0,10381684068421762","0,029025688159728523","0,013468150543349442","0,0076371350748607545"
"1310,0000000000057","0,891911519895183","0,0807968531452939","0,017840019151291818","0,0066108458075955605","0,002840762000635694","1310,0000000000057","0,8767329723185399","0,08985029538324855","0,02156201081459745","0,008320238013490508","0,0035344834701236502","1310,0000000000057","0,8501297399113386","0,1013915982432053","0,027071755561544727","0,011865429961546586","0,006109427538730253"
"2310,00000000003","0,8905191250018384","0,08249713961647014","0,01806655250890821","0,006385239135871266","0,002531943736912011","2310,00000000003","0,8667030491022282","0,0939047940068842","0,022944637455857165","0,009383661688957922","0,004612257334203151","2310,00000000003","0,8438847692028328","0,10495202812960586","0,028469410626933728","0,012374438102379164","0,006538376414609789"
"3310,000000000054","0,8909221440144527","0,0814142784995925","0,018123871448899265","0,00673828367329353","0,002801422363762072","3310,000000000054","0,8710149807193316","0,09531702506173521","0,022363119332837973","0,008011598056618746","0,0032932768294765876","3310,000000000054","0,8405471667387961","0,10867090510124423","0,028983077993387316","0,012169318435425633","0,006178353014929201"
"4309,99000000001","0,8891154109375916","0,08391884325185199","0,017809411670025213","0,006438061289187698","0,0027182728513435446","4309,99000000001","0,8666886082877155","0,09433952774767987","0,023434574279884022","0,009039719952261977","0,004240460379508113","4309,99000000001","0,8416564989592349","0,10839768891034045","0,02889014506587825","0,011806235830636955","0,006007007641810807"
"5309,9999999999945","0,8875373465766633","0,08486296377614914","0,018345635783823894","0,006476374334951834","0,0027776795284119417","5309,9999999999945","0,86365910590915","0,09390755809644405","0,024078600523070495","0,009902058897218137","0,005174664198064888","5309,9999999999945","0,8446597330169243","0,1075368926702344","0,028474522786567757","0,01121987348765175","0,005398005985903646"
"6310,000000000019","0,8859508142898455","0,08647369287396738","0,018528851672092804","0,006317483818867379","0,0027291573452269398","6310,000000000019","0,8739290823218324","0,09329651895883317","0,022173492798830578","0,007605098341901671","0,00299580757860196","6310,000000000019","0,8397177092572341","0,11067728469825211","0,0295609785090604","0,011576192734119396","0,00557073964833991"
"7310,000000000043","0,8899720941172627","0,08527971113824426","0,017452747398706517","0,0054355222939278915","0,0018599250518585545","7310,000000000043","0,8732256438163124","0,09543031224821374","0,02154148498283139","0,007222495903375226","0,002580063049267159","7310,000000000043","0,8430111246752504","0,1099719386477401","0,0281784824588879","0,010862132815873712","0,005258126061910153"
"8310,000000000067","0,8866512631351904","0,0866039091181665","0,018119674361306553","0,006090587515830328","0,002534565869506281","8310,000000000067","0,8685089298565029","0,09912962418731366","0,022116074111915365","0,0074375763409866335","0,0028077955032815697","8310,000000000067","0,8407559909019554","0,11197594803142434","0,02854615752820954","0,011010786036108378","0,0050607216580075215"
"9309,990000000023","0,8781354414432613","0,09219177110807128","0,019513463300244574","0,006927610914656399","0,0032317132337663884","9309,990000000023","0,8643254170353166","0,10197384160018867","0,022869361825559174","0,007700425654427196","0,003130953884508321","9309,990000000023","0,8392495817371353","0,11147733373388995","0,02892216939942888","0,011646740390881743","0,005656289949624881"
"9960,000000000025","0,8853676979043125","0,08866947765249976","0,018085725592091022","0,005715837097188131","0,0021612617539086545","9960,000000000025","0,8626225070723881","0,10349614473470313","0,023275765308051685","0,007683207235722816","0,002922375649134331","9960,000000000025","0,8456110044602677","0,10875545912725577","0,02824720528312109","0,010609612244049788","0,004591762429999634"
"14960,00000000004","0,8845169461186495","0,09125375429779352","0,017789701643681984","0,005019000526783604","0,0014205974130914155","14960,00000000004","0,8573336168217938","0,10824891448141803","0,024263699868095533","0,007470752334311787","0,002683016494381013","14960,00000000004","0,8466324071948005","0,11234154664839237","0,028413298056238157","0,0092243119837646","0,003388436116804416"
"24960,000000000065","0,8786116146663204","0,09826922846569032","0,017815128257827547","0,004310781999679761","0,0009932466104818445","19960,00000000005","0,8567692557597153","0,10999425772808052","0,023992700224816168","0,006929228461959532","0,002314557825428866","19960,00000000005","0,8430088525983639","0,1152956738303168","0,028970515605010634","0,009229857593456207","0,003495100372852425"
"29959,99000000001","0,8741785846384026","0,10234624081777606","0,018344819179581057","0,00427414528200085","0,000856210082239441","24960,000000000065","0,8499512711161374","0,11582094081299463","0,025215704852505513","0,006789299323799996","0,0022227838945624062","24960,000000000065","0,8257742100190261","0,12433405395908587","0,03161137003182591","0,01086628122686175","0,004881827603624182"
"34959,99000000002","0,8769653862424717","0,09906670319629994","0,01817771682718095","0,0044495995588050945","0,0013405941752422687","29959,99000000001","0,8515576500534873","0,11550097995830202","0,024733542977409265","0,0064445553884661805","0,0017632716223351835","29959,99000000001","0,8357292951692586","0,12250366818228513","0,029756932131354934","0,008919945229203075","0,0030901592878981427"
39960,"0,8739804871953615","0,10299567775425295","0,01817034240208311","0,004008299873919067","0,0008451927743835035","34959,99000000002","0,8484016712776924","0,11786422722965698","0,025229503881789534","0,006606985382267845","0,001897612228593524","34959,99000000002","0,8276727353785127","0,12904944374055752","0,0312303460788353","0,009029341424566673","0,003018133377527767"
"44960,00000000001","0,8792015535006643","0,10045013445990895","0,016999903735611624","0,0031720076828084805","0,00017640062100658668",39960,"0,8537808881938993","0,11590757679560386","0,02359063871992134","0,005426725536373331","0,0012941707542022953",39960,"0,8339512300284098","0,12487524473416145","0,029845932451713318","0,00853858281783415","0,0027890099678813296"
