Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,
274.772040208966,1724,285,723361,1718264,1109198,139394,275847,209906,23704,83153,74018,9403,35919,32370,6028,20059,21895,7356,14569,14520,5788,12518,14914,6461,10816
275.522254152903,2207,284,743807,1808213,1148688,149453,289945,218146,25590,85559,79232,10265,36133,35716,6836,21893,23272,6643,16007,15459,6614,13085,15846,7606,12538
276.272463724739,-3278,-4407,765821,1854183,1206501,155049,301125,224479,27548,86630,79735,7129,34397,29351,2906,19048,19376,3247,12809,16316,7109,10586,13736,2999,8133
277.022668924473,1709,-57,800178,1922814,1247905,158275,310964,227342,28838,91040,83409,11457,38952,38092,8053,24249,25008,9385,17234,17297,8713,16119,19689,8475,14848
277.772869752106,932,-418,824756,2007193,1262156,170456,327559,231670,29202,93706,86784,10966,37796,39204,7498,24814,24250,10349,19450,19350,7706,15727,19369,8438,15199
278.523066207638,1362,-162,853828,2057120,1299115,175039,327413,243170,29424,95013,84381,12298,40698,42669,6466,23407,26557,10477,19358,18064,7418,15654,20033,8621,13939
279.273258291068,408,-1045,880225,2130088,1348103,173358,338288,251500,30630,94792,86548,12438,42760,38513,6346,23210,23937,8251,17861,15273,6392,16305,17785,6935,13443
280.023446002397,1548,376,927157,2200861,1389896,182199,353968,257100,30366,102725,95516,12385,44652,38712,6252,21868,24588,9773,17906,15788,6905,15134,19563,6618,14155
280.773629341624,2067,594,939315,2259133,1423173,192395,355908,259795,29997,106063,96537,11973,42515,39224,6660,22391,25833,8851,16824,15880,6769,14567,17325,5837,12217
281.52380830875,1758,-96,972759,2305644,1466813,194803,374062,271029,31875,110831,99838,13362,44795,41408,6885,24780,25750,9442,18911,15955,6888,15368,18533,6517,13235
282.273982903775,933,-94,998407,2388927,1508315,205954,377234,278461,32872,113208,99898,13173,45249,43467,6304,25221,25760,8781,18231,15771,6885,13640,19092,4466,11056
283.024153126698,1972,231,1018014,2432179,1540266,206840,381618,279187,32351,115038,97129,12599,46553,44366,7255,26606,26081,8965,18931,16025,7791,14099,16846,7276,11761
283.77431897752,1433,195,1038826,2478621,1582080,199322,386445,276684,30014,113041,99075,10199,42104,43140,3902,22139,24148,6366,13319,13202,4385,11750,12700,3285,7676
284.52448045624,2027,1659,1061078,2522736,1588905,211587,397504,282677,32868,113967,102852,11434,45054,43728,6663,23507,24410,8044,15550,14463,6094,12653,14919,5744,10449
285.274637562859,560,864,1084845,2573560,1609612,210374,404139,292927,37204,117196,104270,11661,44343,42094,6168,22936,23506,7492,14387,13956,5165,10649,12900,4857,9670
286.024790297377,2202,2261,1075751,2584358,1636241,213277,414240,293958,37095,115989,103386,12322,43395,42223,6868,23208,24292,11228,25590,23311,15686,20571,22610,14273,18737
286.774938659793,1226,1609,1072334,2610157,1646768,222739,420624,292489,35782,117702,104556,11520,42651,42775,4961,23554,23253,8223,13133,11957,5113,10330,11973,4961,9319
