Raman shift / cm^-1,sqrt(signal),one temp. fit,two temp. fit
2050.172,0.3712893024451168,0.458751944697959,0.45620829746065994
2050.596,0.3878240990765056,0.4610682275363607,0.45854812969009373
2051.02,0.39001423468015733,0.4633655158541906,0.46081811752212476
2051.444,0.4646258437513176,0.4656493136790486,0.46312409055734366
2051.868,0.4732962259924884,0.46793546732861646,0.4655101254757734
2052.292,0.49829390678473784,0.47022601364461103,0.46788079811850364
2052.716,0.4913196839376221,0.47119489555244026,0.4701150650169835
2053.14,0.46817506230832234,0.4714011979003038,0.47150824088595844
2053.564,0.46120807556617294,0.47159565836803863,0.4716927551701727
2053.988,0.48413807398484204,0.4718178443227757,0.47201468702632354
2054.4120000000003,0.5009744394352286,0.47206957999747934,0.47239900033968724
2054.8360000000002,0.5177185836190703,0.47231098505861413,0.4727991890919623
2055.26,0.5265202781024688,0.4725100962822437,0.47318504079913487
2055.684,0.520695307500587,0.4726772387584175,0.47345650194761785
2056.108,0.4808887193478006,0.4728573236326962,0.47351754332721196
2056.532,0.481148584530837,0.4730760332671829,0.4734852705609129
2056.956,0.478444685976283,0.4734272603932353,0.47361950882086445
2057.38,0.46661435939771,0.4752713799464378,0.47397883508745065
2057.804,0.44994685761957,0.4771142510894948,0.47562654253754805
2058.228,0.4934213966597743,0.47895154767159365,0.4774412068950826
2058.652,0.5268474600015797,0.4807810926685231,0.47913193325942727
2059.076,0.5080322997001631,0.48259082346601345,0.4808925276314078
2059.5,0.4845123060165978,0.4843682110398052,0.4827839215405899
2059.924,0.5130671388496791,0.48613363304798685,0.48471842860269987
2060.348,0.5063405436170286,0.48792050548242333,0.4866025355236578
2060.772,0.4806324290188501,0.48972775002696195,0.48838912572487764
2061.196,0.5171767759081414,0.4915325528406775,0.49013821691850884
2061.62,0.5312539375009213,0.49305520845330736,0.49195903684942216
2062.044,0.4925774373890012,0.4943053410762697,0.49374463706323185
2062.468,0.46128550545074065,0.4955748126225209,0.495149619046981
2062.892,0.5176685678215217,0.4968485898616116,0.49656923115987656
2063.316,0.5406910555381335,0.4980830352562654,0.49797509998536166
2063.74,0.548950651278343,0.4992711007588568,0.49927757580287596
2064.1639999999998,0.5223149327440304,0.5004198247139632,0.5004075308632782
2064.588,0.5146309666398023,0.5015371345297964,0.5014324188854656
2065.012,0.5120044953447643,0.5026881863435221,0.5025216410775278
2065.436,0.5340532641671222,0.5039254359594201,0.50376133442225
2065.86,0.5088383440700783,0.5052138251776704,0.5050681727822406
2066.284,0.4948398330732391,0.5078710187536765,0.5063784263092597
2066.708,0.4991621870368732,0.5106027216747768,0.5087057332629692
2067.132,0.5558587593949832,0.5133136498646509,0.5115871382039053
2067.556,0.568943597853876,0.5159949320193056,0.5144827238891724
2067.98,0.5423941928117892,0.518646464282384,0.5173171956245234
2068.404,0.498584098475834,0.5212872523425116,0.519962409494001
2068.828,0.5138809232234852,0.5239366173341994,0.5223948878371304
2069.252,0.533407539553993,0.526599895895548,0.5248554296103415
2069.676,0.5093644811739759,0.529247811836333,0.5275572280416891
2070.1,0.4715177201294002,0.5318325873127676,0.5304405622717503
2070.524,0.41964529627023434,0.5335700508308707,0.5333702865227953
2070.948,0.4761925215065174,0.5340344985821781,0.5360061264673569
2071.372,0.5035414187491218,0.5345574852884662,0.5365036672682588
2071.796,0.5079092611273366,0.5350744775950965,0.53679181401238
2072.2200000000003,0.4988866494179744,0.5355506521848507,0.5371298191240189
2072.6440000000002,0.5332870069901302,0.5359557648706053,0.5376046532142892
2073.068,0.5767368455088253,0.5362643236592691,0.5380259172940607
2073.492,0.5672698051409419,0.536568574375244,0.538356828013353
2073.916,0.5752689088929355,0.5369962960087357,0.5387916484020342
2074.34,0.5817173126394745,0.537539699557422,0.5394297912238265
2074.764,0.6030520852620234,0.5381164180203465,0.5401814731140878
2075.188,0.5811844706868268,0.540422028328749,0.5409429554794507
2075.612,0.586953724480801,0.5430283856295192,0.5428182852311387
2076.036,0.5732274196877488,0.5455551193292406,0.5454788218827298
2076.46,0.5723373409316359,0.5480505462561152,0.5479578886422652
2076.884,0.5187075590587058,0.550590249522406,0.5504099423298353
2077.308,0.5402119587680232,0.5531859922091573,0.5530258005952063
2077.732,0.5588911499915002,0.555797233011276,0.5558153815894902
2078.156,0.6408855728902536,0.558376606463632,0.5586649978412851
2078.58,0.6331316972876211,0.5609032129642089,0.5614763730306981
2079.004,0.594548474867667,0.5634245068386908,0.564172519485049
2079.428,0.5544692085708893,0.5654108847806686,0.5667705695202744
2079.852,0.5809001909318053,0.5659298228376058,0.5693921043124208
