Time in �s;;
2;149,475457170356;14,7834456207892
3;165,60635226179;20,6304138594803
4;175,697786333012;24,2829643888354
5;211,665062560154;55,5967276227141
6;200,125120307988;43,6284889316651
7;198,609239653513;26,4773820981713
8;213,546679499519;62,786333012512
9;218,152069297401;16,4003849855631
10,5;228,594802694899;67,9403272377286
12,5;238,686236766121;25,1924927815207
14,5;259,759384023099;33,6525505293551
16,5;253,358999037536;10,6689124157844
18,5;259,711260827719;22,5505293551491
19,5;271,968238691049;36,6843118383061
21,5;305,086621751684;36,3378248315688
23,5;283,123195380173;43,1087584215592
25,5;292,252165543792;43,1520692974013
27,5;278,792107795958;31,5303176130895
28,5;275,895091434071;68,1713185755534
34,5;288,383060635226;47,0789220404235
44,5;255,976900866218;3,40712223291629
49,5;201,145332050048;27,2714148219442
54,5;204,316650625602;76,2993262752647
59,5;124,639076034649;46,8334937439846
64,5;118,190567853705;19,6775745909528
69,5;136,010587102984;18,9268527430221
74,5;139,422521655438;34,6631376323388
84,5;131,929740134745;35,2261790182868
