time,N2V25,N2V35,N2V40,N2(a),electrons
5e-10,2.36673979953e-82,2.36673979953e-110,2.36673979953e-122,2366739799.53,100000000.0
1e-09,17.1193263179,0.730414135571,0.396192153862,3143723485.22,101131390.008
2.01368107306e-09,88.9073477771,4.34232547642,2.67862266256,4798913115.39,131897494.96
3.04123039094e-09,207.649502896,10.5035978637,6.67156022315,7442292623.9,202747071.685
4.08283768611e-09,380.403772401,19.3526048087,12.3469101003,10997153066.5,290663305.212
5.13869528678e-09,610.933346231,30.9856714478,19.7149479708,15453262592.7,387901384.765
6.20899815243e-09,901.917743267,45.4769580617,28.7917202083,20808648757.0,491874677.715
7.29394390978e-09,1255.28987292,62.8854807769,39.5930063329,27068721245.4,601910008.544
8.39373288931e-09,1673.14158785,83.2778922401,52.1408031128,34234227364.1,717348554.408
9.50856816221e-09,2157.68493579,106.727282213,66.4627153437,42303618805.9,837643624.827
1.06386555779e-08,2711.09799705,133.308929242,82.589594576,51276870743.3,962487181.935
1.17842038021e-08,3335.17140463,163.093785604,100.553808645,61164648044.7,1092156102.35
1.29454243553e-08,4032.03982643,196.160064873,120.389288658,71970849263.0,1226464507.54
1.41225316517e-08,4803.99618468,232.590670234,142.13238713,83696988155.4,1365150255.87
1.5315743039e-08,5653.3901853,272.472290806,165.822429083,96346029245.0,1508035264.11
1.65252788385e-08,6582.63275325,315.895085013,191.501212665,109922165286.0,1654993381.02
1.77513623856e-08,7594.2017345,362.952624925,219.212781163,124430709354.0,1805929377.72
1.89942200713e-08,8690.64221029,413.741745813,249.00323939,139878021187.0,1960775328.45
2.02540813838e-08,9874.47316271,468.363066873,280.922579661,156275539361.0,2119626065.94
2.1531178951e-08,11148.0349318,526.922812704,315.02822858,173648317936.0,2282961104.88
2.28257485833e-08,12513.9917496,589.523841746,351.369107358,192006511914.0,2450688708.94
2.41380293173e-08,13975.1136901,656.272353803,389.995725257,211359136933.0,2622700362.06
2.54682634599e-08,15534.2541412,727.278581625,430.961121813,231715901445.0,2798921814.88
2.6816696633e-08,17194.3517573,802.656723951,474.320731298,253087279331.0,2979304704.96
2.81835778189e-08,18958.4312758,882.524819719,520.132212634,275484468759.0,3163819583.0
2.95691594061e-08,20829.6046418,967.00465064,568.455304252,298919328466.0,3352449757.12
3.09736972362e-08,22811.0726252,1056.22175185,619.351794369,323404339333.0,3545189425.08
3.2397450651e-08,24906.126847,1150.30544137,672.885501419,348952565364.0,3742041532.91
3.38406825403e-08,27118.1519769,1249.38886519,729.122268114,375577619375.0,3943015988.22
3.53036593906e-08,29450.6268626,1353.60898257,788.129917507,403293597229.0,4148128498.67
3.6786651334e-08,31907.1264179,1463.10660049,849.978244445,432115027999.0,4357399488.72
3.82899321985e-08,34491.3250056,1578.02648672,914.739055529,462056845843.0,4570852421.83
3.98137795583e-08,37206.9986548,1698.51744434,982.486199381,493134370609.0,4788513962.12
4.13584747853e-08,40058.0251572,1824.73229556,1053.29555395,525363285526.0,5010416002.29
4.29243031004e-08,43048.3764571,1956.83453636,1127.25131956,558766016142.0,5236728608.41
4.45115536272e-08,46182.140633,2095.01598163,1204.46176161,593389147045.0,5468066640.93
4.61205194444e-08,49463.4007068,2239.43912971,1285.00721768,629253146751.0,5704455360.7
4.77514976404e-08,52896.3389434,2390.26695929,1368.96681684,666373979268.0,5945860547.14
4.94047893683e-08,56485.2662029,2547.66799958,1456.42277094,704767423223.0,6192265446.05
5.10806999012e-08,60234.6219058,2711.81620289,1547.46022766,744449442043.0,6443667153.75
5.27795386885e-08,64148.9750275,2882.89089406,1642.16718579,785436348854.0,6700074060.55
5.45016194133e-08,68233.0261339,3061.07679946,1740.63447585,827744874255.0,6961504417.57
5.62472600504e-08,72491.6091026,3246.56405476,1842.95572475,871392202054.0,7227984826.4
5.80167829245e-08,76929.6926163,3439.54819083,1949.22730124,916395959821.0,7499548428.25
5.98105147704e-08,81552.3826083,3640.23018719,2059.54831438,962774183786.0,7776233869.23
6.16287867927e-08,86364.9248779,3848.81654645,2174.02063305,1010545284030.0,8058084864.84
6.34719347274e-08,91372.7070098,4065.5193116,2292.74885739,1059727979700.0,8345149082.57
6.53402989037e-08,96581.2634376,4290.55629872,2415.8404555,1110341356630.0,8637478739.08
6.72342243067e-08,101996.277572,4524.15111637,2543.40573157,1162404792700.0,8935129261.55
6.91540606415e-08,107623.583694,4766.53319341,2675.55781224,1215937892410.0,9238158916.84
7.11001623976e-08,113469.172457,5017.93803493,2812.41279877,1270960552010.0,9546629559.0
7.30728889139e-08,119539.191859,5278.60716157,2954.08967472,1327492824690.0,9860604949.16
7.50726044458e-08,125839.952459,5548.7883217,3100.71041415,1385554934910.0,10180150665.7
7.7099678232e-08,132377.931598,5828.73565222,3252.40005897,1445167278240.0,10505334249.7
7.91544845627e-08,139159.776945,6118.70981647,3409.28678962,1506350426620.0,10836225838.4
8.1237402849e-08,146192.309318,6418.97808338,3571.50194715,1569125085410.0,11172898297.5
8.33488176926e-08,153482.526359,6729.81445242,3739.18008461,1633512081320.0,11515427206.7
8.54891189569e-08,161037.609239,7051.49987821,3912.45904551,1699532329590.0,11863888554.6
8.76587018391e-08,168864.928064,7384.3224771,4091.48006167,1767206827810.0,12218358638.9
8.98579669433e-08,176972.044984,7728.57765315,4276.38782521,1836556660440.0,12578915584.0
9.20873203541e-08,185366.715443,8084.56815085,4467.33052952,1907602993470.0,12945641987.2
9.43471737117e-08,194056.890271,8452.60410692,4664.45988257,1980367056050.0,13318625594.6
9.66379442882e-08,203050.730865,8833.0035284,4867.93123112,2054870051770.0,13697949898.9
9.89600550644e-08,212356.613736,9226.09251971,5077.90371355,2131133191260.0,14083697212.6
1.01313934808e-07,221919.86015,9629.08480922,5292.62515943,2208280656660.0,14467649515.1
1.03700018152e-07,231448.513996,10027.9202003,5503.59039305,2282146550620.0,14816703128.1
1.06118745676e-07,240918.873379,10421.8325048,5710.51092496,2352331666320.0,15134932602.8
1.08570563989e-07,250341.15094,10811.4867765,5913.89151708,2418984481590.0,15427406583.4
1.11055925807e-07,259724.217966,11197.447498,6114.15414542,2482323242820.0,15698045938.4
1.13575290042e-07,269075.856162,11580.1996839,6311.65641355,2542574651900.0,15949946892.0
1.16129121883e-07,278402.950351,11960.164418,6506.70484992,2599950355200.0,16185596244.6
1.18717892883e-07,287711.640975,12337.7107311,6699.5648929,2654639740440.0,16407021250.8
1.21342081049e-07,297007.441176,12713.1646281,6890.46842882,2706809569080.0,16615897041.8
1.24002170925e-07,306295.336464,13086.8163408,7079.61966883,2756606037220.0,16813622770.3
1.26698653685e-07,315579.859686,13458.9258412,7267.19963052,2804157444090.0,17001377867.4
1.29432027223e-07,324865.155696,13829.7275141,7453.36990341,2849576870420.0,17180167856.8
1.32202796244e-07,334155.032952,14199.4337926,7638.27552893,2892964485790.0,17350856082.9
1.35011472358e-07,343453.475196,14568.2687441,7822.06761839,2934421109140.0,17514259550.8
1.37858574175e-07,352770.737406,14936.8419435,8005.14555922,2974191371750.0,17671939422.0
1.407446274e-07,362111.809064,15305.4301355,8187.68793201,3012400661180.0,17824617583.8
1.4367016493e-07,371479.088854,15674.1534592,8369.771316,3049104410020.0,17972654483.7
1.46635726953e-07,380874.848136,16043.1244082,8551.46675924,3084347683650.0,18116373993.9
1.49641861047e-07,390301.24256,16412.4485516,8732.84031677,3118169481380.0,18256067866.1
1.52689122281e-07,399760.324526,16782.225292,8913.95360658,3150604870520.0,18392000000.0
1.55778073318e-07,409254.055015,17152.5485786,9094.86433063,3181685974550.0,18524410291.5
1.5890928452e-07,418784.308238,17523.5072045,9275.62650008,3211442325110.0,18653516593.1
1.62083334052e-07,428352.881599,17895.1853964,9456.29085989,3239901323260.0,18779517638.2
1.65300807986e-07,437961.50625,18267.6634332,9636.90533003,3267088601040.0,18902595923.0
1.68562300417e-07,447611.850767,18641.0178769,9817.51517862,3293028145680.0,19022919078.5
1.71868413564e-07,457305.522674,19015.3216765,9998.16310412,3317742374520.0,19140640670.7
1.75219757887e-07,467044.07493,19390.6445415,10178.8894983,3341252334950.0,19255901822.1
1.78616952196e-07,476829.013742,19767.0533892,10359.7327596,3363577933700.0,19368833053.1
1.82060623769e-07,486661.80394,20144.6126578,10540.7295145,3384738098400.0,19479555623.7
1.85551408464e-07,496543.86996,20523.3843735,10721.9146709,3404750820900.0,19588182017.0
1.8908995084e-07,506476.599608,20903.4283638,10903.3215663,3423633268230.0,19694816796.9
1.92676904272e-07,516461.345935,21284.8023693,11084.9820485,3441401845110.0,19799557134.1
1.96312931076e-07,526499.430603,21667.5622388,11266.9266131,3458072295340.0,19902493600.3
1.99998702629e-07,536592.146672,22051.7620875,11449.1845137,3473659784950.0,20003710788.8
2.03734899491e-07,546740.765333,22437.4546584,11631.784001,3488179076990.0,20103288362.5
2.07522211536e-07,556946.526158,22824.6908127,11814.7519945,3501644302520.0,20201299956.9
2.11361338073e-07,567210.657291,23213.5206241,11998.1148113,3514069475420.0,20297816147.6
2.15252987982e-07,577534.341871,23603.9915929,12181.8969945,3525467671570.0,20392900091.3
2.19197879836e-07,587918.763028,23996.1510361,12366.1228808,3535852143050.0,20486613500.3
2.23196742045e-07,598365.078776,24390.0447286,12550.8156969,3545235686080.0,20579013149.7
2.2725031298e-07,608874.437628,24785.7177529,12735.9981276,3553631040680.0,20670153218.4
2.31359341114e-07,619447.975419,25183.214362,12921.692242,3561050823390.0,20760085178.8
2.35524585163e-07,630086.817018,25582.5781179,13107.9196092,3567507616820.0,20848858563.8
2.3974681422e-07,640792.074272,25983.851785,13294.70123,3573013924920.0,20936520746.6
2.44026807901e-07,651564.837328,26387.0766542,13482.0569845,3577581877010.0,21023113800.4
2.48365356489e-07,662406.185514,26792.2932583,13670.0061712,3581223514420.0,21108677257.1
2.52763261076e-07,673317.194198,27199.5418393,13858.5678649,3583950980890.0,21193249923.2
2.57221333718e-07,684298.934204,27608.8623292,14047.7609108,3585776596470.0,21276869992.8
2.61740397577e-07,695352.459928,28020.2933989,14237.6031397,3586712437140.0,21359570620.7
2.66321287079e-07,706478.825773,28433.8737547,14428.1124308,3586770802110.0,21441385835.4
2.70964848065e-07,717679.077245,28849.641395,14619.306089,3585964006240.0,21522347032.9
2.75671937948e-07,728954.254122,29267.6338799,14811.2010722,3584304447980.0,21602484294.5
2.80443425871e-07,740305.392628,29687.8884185,15003.8140344,3581804642830.0,21681826404.9
2.8528019287e-07,751736.195419,30110.5858572,15197.2467801,3578521166160.0,21760513843.6
2.90183132031e-07,763250.965083,30535.9360118,15391.6171216,3574523027780.0,21838700521.8
2.95153148661e-07,774850.657845,30963.9713714,15586.9382026,3569822837810.0,21916401819.7
3.00191160451e-07,786536.221758,31394.7239028,15783.2227934,3564430384330.0,21993632249.9
3.05298097649e-07,798308.607688,31828.2255619,15980.4835777,3558355089070.0,22070405810.7
3.10474903228e-07,810168.76754,32264.5082105,16178.7331033,3551606560980.0,22146735912.2
3.15722533063e-07,822117.655314,32703.6036655,16377.9838115,3544194615030.0,22222635443.6
3.21041956104e-07,834156.228284,33145.5437556,16578.2480701,3536129277910.0,22298116846.0
3.26434154561e-07,846285.446122,33590.3602778,16779.5381473,3527420811680.0,22373192069.1
3.31900124078e-07,858506.271218,34038.0850133,16981.8662209,3518079726410.0,22447872599.5
3.37440873924e-07,870819.670142,34488.7497968,17185.2444191,3508116799540.0,22522169554.3
3.43057427174e-07,883226.614545,34942.3865592,17389.684847,3497543084710.0,22596093742.7
3.48750820899e-07,895728.077025,35399.0271291,17595.1994653,3486369815420.0,22669655427.4
3.54522106359e-07,908325.031939,35858.7032713,17801.8001136,3474608410160.0,22742864385.6
3.60372349197e-07,921018.464127,36321.4471017,18009.4987588,3462270680720.0,22815730393.0
3.66302629635e-07,933809.350187,36787.2901938,18218.3069579,3449368371220.0,22888262189.2
3.72314042673e-07,946698.684724,37256.2648294,18428.2366081,3435913785150.0,22960468941.1
3.78407698292e-07,959687.459222,37728.402991,18639.2993416,3421919264780.0,23032359075.7
3.84584721659e-07,972776.673034,38203.7368855,18851.5068393,3407397448460.0,23103940899.1
3.90846253334e-07,985967.332913,38682.2989187,19064.870814,3392361253320.0,23175222548.3
3.97193449481e-07,999260.445775,39164.1213528,19279.4028056,3376823682550.0,23246211634.6
4.03627482082e-07,1012657.02642,39649.2366703,19495.1143971,3360798008620.0,23316915636.4
4.10149539153e-07,1026158.09642,40137.677521,19712.017182,3344297735180.0,23387341840.0
4.16760824964e-07,1039764.68308,40629.4766708,19930.1227331,3327336558580.0,23457497293.1
4.23462560258e-07,1053477.8223,41124.6671394,20149.4426842,3309928428880.0,23527388956.0
4.30255982483e-07,1067298.53985,41623.2813136,20369.9882039,3292087056310.0,23597022810.6
4.37142346014e-07,1081227.90211,42125.3533353,20591.7714057,3273827204330.0,23666406233.8
4.44122922387e-07,1095266.93268,42630.9151785,20814.8030306,3255162527840.0,23735544127.8
4.51199000536e-07,1109416.6908,43140.0003341,21039.0946201,3236107581000.0,23804442539.5
4.58371887027e-07,1123678.24247,43652.6424495,21264.6577135,3216677055320.0,23873107336.9
4.65642906301e-07,1138052.63884,44168.8743182,21491.5032507,3196885208650.0,23941543230.5
4.73013400922e-07,1152540.9687,44688.7303403,21719.6430238,3176747201530.0,24009756160.4
4.80484731818e-07,1167144.31262,45212.2443699,21949.0884056,3156277896620.0,24077751239.1
4.88058278539e-07,1181863.75911,45739.4504742,22179.8507974,3135492270360.0,24145533446.1
4.95735439505e-07,1196700.41713,46270.383522,22411.9419764,3114405703620.0,24213108265.2
5.03517632271e-07,1211655.39054,46805.0779679,22645.3733697,3093033332620.0,24280480413.7
5.11406293785e-07,1226729.79252,47343.5685386,22880.1564632,3071390393470.0,24347654561.4
5.19402880653e-07,1241924.74455,47885.8901805,23116.302768,3049492175200.0,24414635272.6
5.27508869411e-07,1257241.36855,48432.0776813,23353.8235916,3027353808340.0,24481426603.0
5.35725756793e-07,1272680.79773,48982.1661995,23592.7303605,3004990507760.0,24548032700.9
5.44055060011e-07,1288244.17763,49536.1913297,23833.0346659,2982417549530.0,24614457920.2
5.52498317036e-07,1303932.65988,50094.1887766,24074.7480539,2959650147490.0,24680706400.7
5.61057086876e-07,1319747.40965,50656.1947356,24317.8822658,2936703593710.0,24746782551.7
5.69732949873e-07,1335689.59898,51222.2455336,24562.4490015,2913593112710.0,24812690552.7
5.78527507984e-07,1351760.39228,51792.3768752,24808.4594375,2890333573660.0,24878433400.0
5.87442385088e-07,1367960.97192,52366.6251703,25055.9250735,2866939947990.0,24944014598.8
5.96479227277e-07,1384292.52572,52945.0269016,25304.8573356,2843426991830.0,25009437409.9
6.05639703164e-07,1400756.256,53527.6190817,25555.2678602,2819809484060.0,25074705388.9
6.14925504191e-07,1417353.39,54114.4398265,25807.1688757,2796102332410.0,25139823216.7
6.2433834494e-07,1434085.14437,54705.5264545,26060.5719628,2772319996670.0,25204794161.4
6.33879963451e-07,1450952.744,55300.9164931,26315.4887082,2748476800860.0,25269621426.9
6.43552121542e-07,1467957.42224,55900.6476773,26571.9306979,2724586824180.0,25334308113.4
6.53356605134e-07,1485100.42,56504.7579022,26829.9094848,2700663925730.0,25398857155.9
6.63295224583e-07,1502382.99491,57113.2857074,27089.436901,2676721901860.0,25463271956.8
6.73369815011e-07,1519806.41288,57726.2698328,27350.5247724,2652774362790.0,25527555849.8
6.83582236646e-07,1537371.95147,58343.7493868,27613.1850194,2628834694150.0,25591712217.3
6.93934375168e-07,1555080.89459,58965.7635816,27877.4294935,2604915987530.0,25655744272.2
7.04428142053e-07,1572934.53154,59592.3516792,28143.2699416,2581031013120.0,25719655003.8
7.1506547493e-07,1590934.15996,60223.5531414,28410.7180983,2557192264380.0,25783447339.2
7.25848337935e-07,1609081.09252,60859.4079634,28679.7858889,2533412041610.0,25847124437.4
7.36778722076e-07,1627376.65046,61499.9563531,28950.4852337,2509702339020.0,25910689423.7
7.47858645602e-07,1645822.16063,62145.2385832,29222.827955,2486074789810.0,25974145266.0
7.5909015437e-07,1664418.9633,62795.2953739,29496.8260079,2462540760550.0,26037495062.7
7.70475322231e-07,1683168.4078,63450.1676793,29772.4913499,2439111294400.0,26100741891.0
7.82016251405e-07,1702071.84776,64109.8964513,30049.835797,2415797032300.0,26163888641.7
7.93715072875e-07,1721130.65003,64774.5230789,30328.8712879,2392608313550.0,26226938347.9
8.05573946775e-07,1740346.19522,65444.0894161,30609.6098997,2369555187520.0,26289894208.3
8.17595062796e-07,1759719.86548,66118.6371785,30892.0634832,2346647247730.0,26352759148.6
8.29780640583e-07,1779253.05147,66798.2082867,31176.2438672,2323893698530.0,26415536068.5
8.42132930151e-07,1798947.16554,67482.8455108,31462.1632461,2301303530750.0,26478228313.4
8.54654212294e-07,1818803.6196,68172.5913919,31749.833531,2278885251170.0,26540838916.4
8.67346799013e-07,1838823.82269,68867.488114,32039.2662699,2256646809240.0,26603370499.8
8.80213033938e-07,1859009.2231,69567.5795694,32330.4738858,2234596142550.0,26665826731.2
8.93255292764e-07,1879361.26276,70272.9091355,32623.4683462,2212740646650.0,26728210792.8
9.06475983685e-07,1899881.38037,70983.5198185,32918.2612445,2191087133390.0,26790525465.5
9.19877547845e-07,1920571.06729,71699.4569888,33214.8654378,2169642560560.0,26852775029.2
9.33462459783e-07,1941431.74735,72420.7625211,33513.2915427,2148412583910.0,26914961258.1
9.47233227893e-07,1962464.88604,73147.4800902,33813.5510871,2127402761080.0,26977086980.1
9.61192394889e-07,1983672.02691,73879.6569771,34115.6576037,2106619291840.0,27039157380.7
9.75342538267e-07,2005054.60134,74617.3348152,34419.6211045,2086066364690.0,27101173756.0
9.89686270792e-07,2026614.12369,75360.5590339,34725.4536939,2065748710540.0,27163139769.3
1.00422624097e-06,2048352.1345,76109.3761558,35033.1679803,2045670970840.0,27225059761.5
1.01896513354e-06,2070270.13672,76863.8306812,35342.7752108,2025836781210.0,27286936647.0
1.03390566998e-06,2092369.65949,77623.968173,35654.2871007,2006249625160.0,27348773925.6
1.04905060898e-06,2114652.23632,78389.8342121,35967.7152181,1986912588070.0,27410575040.3
1.06440274701e-06,2137119.4005,79161.4742223,36283.0708981,1967828412010.0,27472343354.4
1.07996491876e-06,2159772.69193,79938.9337625,36600.3653971,1948999502370.0,27534082260.3
1.09573999771e-06,2182613.67285,80722.2591916,36919.6102448,1930427872660.0,27595795423.8
1.11173089667e-06,2205643.92733,81511.497647,37240.8172299,1912115134930.0,27657486773.8
1.12794056829e-06,2228865.02817,82306.6956416,37563.9976536,1894062620000.0,27719159999.4
1.14437200562e-06,2252278.5488,83107.899571,37889.1625992,1876271364950.0,27780818741.3
1.16102824263e-06,2275886.02532,83915.154111,38216.3220827,1858742324450.0,27842466034.1
1.17791235484e-06,2299689.14282,84728.5100856,38545.489211,1841475398390.0,27904107052.2
1.19502745983e-06,2323689.51197,85548.0150401,38876.6752,1824470608230.0,27965745835.6
1.21237671782e-06,2347889.7957,86373.7822375,39209.9311119,1807750666120.0,28027407872.9
1.22996333227e-06,2372293.71685,87205.9867769,39545.3445403,1791356118160.0,28089138091.6
1.24779055048e-06,2396902.90146,88044.6781703,39882.9275479,1775282657090.0,28150941295.2
1.26586166416e-06,2421718.92127,88889.9028023,40222.6902217,1759524615580.0,28212821375.9
1.28418001007e-06,2446743.36069,89741.7074744,40564.6427055,1744076111260.0,28274782395.6
1.30274897061e-06,2471977.80806,90600.1390509,40908.7950154,1728931219640.0,28336828468.0
1.32157197446e-06,2497423.85133,91465.2442812,41255.1569466,1714084060250.0,28398963702.2
1.34065249719e-06,2523083.06173,92337.0691357,41603.7377301,1699529062230.0,28461191993.0
1.35999406195e-06,2548957.04518,93215.660908,41954.5471143,1685260124820.0,28523517704.3
1.37960024008e-06,2575047.38272,94101.0657854,42307.5941129,1671271604690.0,28585944889.3
1.39947465175e-06,2601355.70529,94993.3319044,42662.8885765,1657557108670.0,28648478273.9
1.41962096671e-06,2627883.60334,95892.5056605,43020.4392918,1644110981280.0,28711122071.7
1.44004290487e-06,2654632.67373,96798.6336279,43380.2549694,1630927511370.0,28773880619.5
1.46074423706e-06,2681604.50985,97711.7621548,43742.3440319,1618001133550.0,28836758229.2
1.48172878569e-06,2708800.70283,98631.9374189,44106.7146432,1605326368750.0,28899759230.0
1.50300042546e-06,2736222.85175,99559.2058474,44473.3749234,1592897676710.0,28962888101.2
1.52456308409e-06,2763872.55101,100493.613601,44842.3326808,1580709676680.0,29026149304.0
1.54642074303e-06,2791751.40087,101435.207009,45213.5956355,1568756957970.0,29089547435.2
1.5685774382e-06,2819860.99975,102384.032259,45587.1712592,1557034211110.0,29153087129.7
1.59103726073e-06,2848202.9443,103340.135403,45963.0667754,1545536235770.0,29216773065.3
1.61380435773e-06,2876778.83032,104303.562397,46341.2891812,1534257915840.0,29280609984.3
1.63688293306e-06,2905590.25504,105274.359199,46721.8452959,1523194172450.0,29344602733.1
1.66027724805e-06,2934638.79606,106252.570909,47104.7413144,1512340370260.0,29408755968.9
1.68399162238e-06,2963926.06205,107238.243854,47489.9838864,1501691322960.0,29473074888.8
1.7080304348e-06,2993453.61022,108231.422203,47877.5783621,1491242893190.0,29537564065.8
1.73239812397e-06,3023223.02145,109232.151053,48267.5303904,1480990521740.0,29602228524.8
1.75709918927e-06,3053235.87259,110240.475304,48659.8453325,1470929752930.0,29667073360.4
1.78213819165e-06,3083493.71385,111256.438725,49054.5277826,1461056668060.0,29732103421.1
1.80751975445e-06,3113998.12093,112280.086106,49451.5826757,1451366880140.0,29797324042.2
1.83324856427e-06,3144750.64617,113311.461259,49851.0142551,1441856431260.0,29862740393.7
1.85932937181e-06,3175752.83968,114350.607882,50252.8265207,1432521451770.0,29928357766.7
1.88576699279e-06,3207006.25557,115397.569832,50657.0233655,1423357941810.0,29994181683.1
1.91256630879e-06,3238512.425,116452.390013,51063.6080034,1414362349250.0,30060217523.4
1.9397322682e-06,3270272.88176,117515.11144,51472.5835178,1405531027590.0,30126470902.1
1.96726988707e-06,3302289.14339,118585.776464,51883.9524597,1396860583320.0,30192947405.2
1.99518425013e-06,3334562.71602,119664.426979,52297.716955,1388347774350.0,30259652678.1
2.02348051162e-06,3367095.09701,120751.104538,52713.8787648,1379989454140.0,30326592466.8
2.05216389633e-06,3399887.77187,121845.850232,53132.4392216,1371782603180.0,30393772587.9
2.08123970053e-06,3432942.21493,122948.704725,53553.3992486,1363724317650.0,30461198953.7
2.11071329293e-06,3466259.89146,124059.708349,53976.7594084,1355811751780.0,30528877610.7
2.1405901157e-06,3499842.24302,125178.900504,54402.5195901,1348042308120.0,30596814559.8
2.17087568546e-06,3533690.70488,126306.320383,54830.6793881,1340413358980.0,30665016001.5
2.20157559432e-06,3567806.71061,127442.00718,55261.2382074,1332922143680.0,30733488413.4
2.23269551087e-06,3602191.65227,128585.998441,55694.1944149,1325566474320.0,30802238023.6
2.26424118127e-06,3636846.91261,129738.331417,56129.5460342,1318344130910.0,30871271263.8
2.2962184303e-06,3671773.89636,130899.044351,56567.2914182,1311252270900.0,30940595208.8
2.3286331624e-06,3706973.96412,132068.173767,57007.4278445,1304288624370.0,31010216691.9
2.36149136283e-06,3742448.44043,133245.754814,57449.9516941,1297451329440.0,31080142430.3
2.39479909869e-06,3778198.6508,134431.822799,57894.8592458,1290738224230.0,31150379546.5
2.42856252012e-06,3814225.88255,135626.41158,58342.1458469,1284147502880.0,31220935055.1
2.46278786139e-06,3850531.39816,136829.554134,58791.806206,1277677513540.0,31291816054.2
2.49748144205e-06,3887116.45134,138041.283222,59243.8347408,1271326384400.0,31363029969.8
2.53264966813e-06,3923982.26077,139261.630322,59698.2250251,1265092503540.0,31434584209.1
2.56829903327e-06,3961130.02862,140490.626405,60154.9701942,1258974133400.0,31506486437.6
2.60443611999e-06,3998560.93227,141728.301598,60614.0627728,1252969562450.0,31578744479.1
2.64106760082e-06,4036276.10124,142974.684265,61075.4942026,1247077524970.0,31651366031.5
2.67820023962e-06,4074276.67314,144229.803295,61539.2560235,1241296095920.0,31724359425.1
2.71584089277e-06,4112563.7616,145493.686812,62005.3392112,1235623298570.0,31797733215.1
2.75399651044e-06,4151138.4051,146766.360098,62473.7331136,1230058077680.0,31871495518.6
2.79267413791e-06,4190001.65377,148047.849147,62944.4272804,1224598615780.0,31945655182.6
2.83188091682e-06,4229154.49532,149338.177657,63417.4099199,1219243636390.0,32020220840.2
2.87162408654e-06,4268597.88313,150637.368193,63892.6684993,1213991990000.0,32095201271.8
2.91191098547e-06,4308332.74221,151945.442434,64370.1898756,1208842235540.0,32170605563.2
2.9527490524e-06,4348359.94719,153262.420302,64849.9598495,1203793274090.0,32246442780.9
2.99414582792e-06,4388680.34688,154588.320974,65331.9636936,1198843755850.0,32322722333.6
3.03610895574e-06,4429294.7506,155923.162337,65816.1858722,1193992297310.0,32399453817.9
3.07864618418e-06,4470203.92465,157266.960875,66302.609992,1189237674640.0,32476646976.7
3.12176536755e-06,4511408.60464,158619.732174,66791.2190638,1184578439170.0,32554311887.5
3.16547446762e-06,4552909.46473,159981.48969,67281.9948763,1180013362300.0,32632458620.0
3.20978155508e-06,4594707.14258,161352.245784,67774.918533,1175541132600.0,32711097534.7
3.25469481104e-06,4636802.21897,162732.010907,68269.9700383,1171160500290.0,32790239077.5
3.30022252854e-06,4679195.22749,164120.794019,68767.1285189,1166870265870.0,32869893894.5
3.34637311406e-06,4721886.6613,165518.602888,69266.3723848,1162669239240.0,32950072916.3
3.39315508912e-06,4764876.95569,166925.443387,69767.6789734,1158556221400.0,33030787212.7
3.4405770918e-06,4808166.4955,168341.319823,70271.0247248,1154529938940.0,33112048091.2
3.48864787836e-06,4851755.59563,169766.234148,70776.3847855,1150589061040.0,33193866921.3
3.53737632486e-06,4895644.51567,171200.186588,71283.7333364,1146732174200.0,33276255294.1
3.5867714288e-06,4939833.47345,172643.176238,71793.0439106,1142958105770.0,33359225117.9
3.63684231077e-06,4984322.62749,174095.20035,72304.2890315,1139265641620.0,33442788514.7
3.68759821613e-06,5029112.09283,175556.255017,72817.4405772,1135653730750.0,33526957962.7
3.73904851674e-06,5074201.86695,177026.332117,73332.468217,1132120846260.0,33611745697.9
3.79120271267e-06,5119591.88128,178505.421474,73849.3405329,1128665440720.0,33697164144.1
3.84407043396e-06,5165281.99864,179993.51078,74368.024984,1125285980390.0,33783225859.9
3.89766144242e-06,5211272.08924,181490.588776,74888.4895504,1121981516580.0,33869944226.1
3.95198563337e-06,5257561.98702,182996.643471,75410.7018275,1118751355740.0,33957333087.3
4.00705303755e-06,5304151.30684,184511.65458,75934.6251747,1115593522340.0,34045405382.8
4.06287382291e-06,5351039.54946,186035.597899,76460.2209607,1112505803580.0,34134173856.8
4.11945829652e-06,5398226.11795,187568.446008,76987.4489301,1109485828870.0,34223651224.4
4.17681690644e-06,5445710.80892,189110.188666,77516.2776247,1106535082150.0,34313853974.4
4.23496024369e-06,5493493.08303,190660.802632,78046.6690093,1103652687450.0,34404796919.0
4.29389904419e-06,5541572.02632,192220.250103,78578.5776888,1100835024850.0,34496492872.4
4.35364419072e-06,5589946.78282,193788.496595,79111.9600203,1098080114450.0,34588955746.7
4.41420671497e-06,5638616.55994,195365.511202,79646.7742573,1095387319240.0,34682200554.8
4.47559779954e-06,5687580.36234,196951.255686,80182.9750314,1092754550470.0,34776241817.2
4.53782878002e-06,5736837.28299,198545.696449,80720.5194274,1090181466550.0,34871095351.4
4.60091114709e-06,5786386.14708,200148.789919,81259.3595918,1087665853310.0,34966775880.6
4.66485654864e-06,5836225.85412,201760.496153,81799.4496408,1085205717530.0,35063298800.1
4.72967679189e-06,5886354.97436,203380.763688,82340.7380081,1082799518630.0,35160678945.2
4.79538384563e-06,5936771.93512,205009.53651,82883.1709832,1080445744000.0,35258931142.0
