time,N2AP1S_1e-11_average,N2AP1S_1e-11_maxs,N2AP1S_1e-11_mins,N2AP1S_1e-14_average,N2AP1S_1e-14_maxs,N2AP1S_1e-14_mins
0.0010000005,103795446557.2234,17713170807100.0,95621385.4485,103795447671.03787,17713171145200.0,95621399.1805
0.002000000494949495,106032960835.99347,18248657237400.0,16381182.0207,106032987055.26823,18248659905400.0,16381185.8795
0.0030000004898989904,110688900386.39854,18784499246900.0,15136999.6372,110688826300.16173,18784504713500.0,15137003.2643
0.004000000484848486,113736503394.57309,19288352350400.0,79753115.3323,113736405730.5827,19288352142500.0,79753178.3467
0.00500000047979798,114876477176.13724,19793553222900.0,39922613.9691,114876568577.0431,19793546223900.0,39922635.4293
0.006000000474747475,115793330083.89186,20279090660400.0,24295033.1531,115793215888.41748,20279095174000.0,24295039.4451
0.007000000469696971,116398052443.30135,20742302263900.0,21335454.6613,116398129079.5293,20742299651200.0,21335457.6711
0.008000000464646466,116733867719.95912,21181910918000.0,20819256.7659,116733912887.88268,21181891594800.0,20819259.661
0.00900000045959596,116680250921.37076,21598144657100.0,22698405.7151,116680261015.94514,21598190939500.0,22698406.0737
0.010000000454545455,116566396233.29353,21994040833200.0,23122979.9891,116566407016.57724,21994040529700.0,23122752.128
0.011000000449494951,116385407662.98708,22378970248400.0,22281140.0546,116385410618.76578,22378965260600.0,22223286.4553
0.012000000444444447,116111075748.48514,22744785436100.0,21915487.6017,116105289595.05055,22744800428400.0,21695597.2114
0.013000000439393943,116389883293.80037,23080664328900.0,54202904.2978,115622455186.66864,23080609598500.0,21339794.2466
0.014000000434343435,131311051037.86472,23376546499500.0,2999980157.49,114707102936.56694,23374123316400.0,24202825.4154
0.01500000042929293,214667580075.22845,23646408543300.0,41603477761.7,113048907139.49821,23617131227400.0,72954662.9676
0.016000000424242426,399183065017.43567,23861934163900.0,179362248832.0,110336865575.94704,23803647819300.0,332649255.357
0.017000000419191922,620119947276.6656,23827249763300.0,399127152106.0,106174208962.11545,23938480383600.0,1253891356.05
0.018000000414141418,784546867426.0505,23601025396400.0,594150641508.0,102250525959.63443,24030997682300.0,3849427303.04
0.019000000409090913,872066898968.745,23380674745400.0,712816071310.0,101976802699.95268,24091575782200.0,8711696354.93
0.020000000404040406,913861842798.9028,23254611172600.0,771645081460.0,104702279966.67181,24128357263300.0,14526895685.4
0.0210000003989899,939126921280.3107,23208821277900.0,803522756885.0,107947185291.16135,24149636499900.0,19530215101.8
0.022000000393939397,961430733799.1967,23199449904900.0,827866290324.0,110518471837.56775,24162344527500.0,23133467203.8
0.023000000388888893,983879871593.2429,23197430875200.0,851265965030.0,112300549421.56264,24170313575600.0,25483637164.1
0.02400000038383839,1005434284185.6034,23192242213100.0,874010313596.0,113473920084.41943,24175429377700.0,26986382244.8
0.025000000378787884,1024498640092.7445,23182008062100.0,894652867715.0,114229785191.97235,24178747786400.0,27942918209.9
0.026000000373737377,1040216958717.1575,23169584403400.0,912079990621.0,114712357496.79501,24180957672400.0,28548574124.6
0.027000000368686872,1052546271665.1357,23157684026700.0,925992913068.0,115019510541.74733,24182369049200.0,28931738000.6
0.028000000363636368,1061923539666.8804,23147701530000.0,936693593502.0,115215040106.55869,24183290067200.0,29174536153.7
0.029000000358585864,1068943521228.5099,23140111954900.0,944752715527.0,115339838343.46419,24183879031600.0,29328835311.3
0.03000000035353536,1074168155812.3519,23134677650800.0,950760211035.0,115419542973.01294,24184264048300.0,29427243996.4
0.031000000348484852,1078054997217.8077,23130679555300.0,955231973495.0,115470650677.46233,24184491887400.0,29490223456.6
0.032000000343434344,1080950712897.9926,23127730945600.0,958562938013.0,115503438369.63759,24184633271700.0,29530644300.1
0.03300000033838384,1083110955341.9075,23125552318000.0,961043758070.0,115524598508.0154,24184713115700.0,29556656705.2
0.034000000333333336,1084723180612.4998,23123918374900.0,962895515729.0,115538158639.54364,24184748525100.0,29573427747.6
0.035000000328282835,1085925926319.2131,23122687963900.0,964277130391.0,115546763264.55202,24184763581700.0,29584250016.1
0.03600000032323233,1086822248704.5603,23121767118900.0,965307440423.0,115552248116.62653,24184752909800.0,29591229712.4
0.037000000318181826,1087489511887.975,23121080743500.0,966074874707.0,115555753741.04375,24184721559400.0,29595722061.7
0.03800000031313132,1087985705314.8071,23120560798900.0,966645763055.0,115557850868.01735,24184704846400.0,29598600273.4
0.03900000030808081,1088354434653.6072,23120179653100.0,967070210746.0,115559118936.47578,24184670320000.0,29600428590.9
0.04000000030303031,1088628256135.0245,23119878795900.0,967385496925.0,115559843707.99348,24184635808000.0,29601572870.5
0.0410000002979798,1088831396255.2383,23119661092800.0,967619575815.0,115560188550.40753,24184597508300.0,29602271315.5
0.0420000002929293,1088982090349.5236,23119498732300.0,967793251965.0,115560229084.79399,24184557681000.0,29602678687.6
0.043000000287878794,1089093771349.6501,23119363344600.0,967921964127.0,115560203799.08847,24184514209300.0,29602895692.1
0.044000000282828286,1089176469770.4678,23119263961700.0,968017505452.0,115560011401.1112,24184476908500.0,29602988669.9
0.045000000277777785,1089237630220.7909,23119181883200.0,968088004996.0,115559818144.47658,24184438228500.0,29602999486.8
0.04600000027272728,1089282814556.8478,23119129576100.0,968140256456.0,115559519992.82217,24184404347700.0,29602956810.8
0.04700000026767678,1089316082747.777,23119077127400.0,968178812853.0,115559224078.20807,24184350571300.0,29602879117.9
0.04800000026262627,1089340529797.5156,23119040691000.0,968207188059.0,115558894137.8124,24184309818800.0,29602778849.3
0.04900000025757577,1089358439485.3828,23118996404200.0,968228034927.0,115558549423.40108,24184269636600.0,29602664205.3
0.05000000025252526,1089371493572.865,23118976215500.0,968243295324.0,115558188825.68605,24184222909300.0,29602539456.8
0.05100000024747475,1089380943231.6407,23118959591900.0,968254359915.0,115557828437.73283,24184193001000.0,29602408202.0
0.05200000024242425,1089387678309.7815,23118940422600.0,968262343630.0,115557464927.38052,24184133576400.0,29602272840.1
0.053000000237373744,1089392402093.5034,23118920924000.0,968268081601.0,115557141279.79163,24184090378000.0,29602134375.4
0.05400000023232324,1089395645301.8141,23118899730600.0,968272036407.0,115556800706.0765,24184057311000.0,29601994411.9
