;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
209,47;1459700;1452100;1752700;1582700;1543300;1626800;1482500;1499900;1349300;1451800;1300700;1499900;1336000;1177500;1307800;1214800;1166000
209,81;1729200;1694200;2134900;1836200;1807400;1914400;1796100;1703200;1692800;1597400;1643800;1862800;1624100;1448600;1640800;1453000;1478900
210,16;1666900;1614400;2105900;1719900;1787100;1799500;1760500;1611000;1727600;1548600;1524100;1703000;1612400;1384100;1478800;1383400;1310200
210,5;2224900;2210100;2458200;2145400;2418200;2086500;2443000;2017900;2195300;2039200;1970700;2099500;2081300;1832500;1962000;1814600;1691800
210,85;1872800;1808800;2148600;1945700;1946800;1966400;1907900;1867500;1946700;1804900;1813000;1789700;1855900;1533600;1686900;1496300;1468700
211,19;1777500;1772400;1940000;1813900;1716400;1814100;1846100;2703000;1781400;1760300;1735100;1731900;1654000;1454900;1545800;1405600;1394900
211,54;1510300;1466100;1694000;1535000;1493000;1447700;1441000;2581200;1386900;1454400;1541200;1486900;1307200;1229600;1337700;1224700;1136400
211,88;1201600;1152900;1162700;1156300;1239600;1219800;1129200;1401900;1097000;1118000;1110600;1161800;1103600;1003500;1077900;1019000;935270
212,23;958710;954640;906530;916050;1125000;981530;900200;999590;869430;893830;855320;905810;846730;800000;846070;827820;746890
212,57;905960;940200;940330;880890;1027400;924970;895970;940830;816280;849780;841540;868350;799500;782600;783140;802890;695360
212,91;1011700;948950;966610;918230;947130;938300;958470;937170;924890;862480;1015100;876390;911100;792340;831130;825470;749620
213,26;1022000;935860;982760;938540;946780;1023500;1085900;954440;1011100;916440;957620;949790;964470;850990;892030;860660;764100
213,6;1155800;1097900;1240500;1097300;1062900;1201100;1166800;1104800;1175200;1025700;1037700;1061900;1036900;947060;1061200;935170;875190
213,95;1413700;1371100;1634900;1359800;1395900;1649900;1406300;1326500;1392200;1299400;1340600;1351000;1280500;1184800;1289700;1185500;1125000
214,29;1421500;1478300;1602200;1475300;1330800;1563700;1268200;1303700;1402800;1301100;1270800;1385600;1287700;1145900;1232500;1203400;1122900
214,64;1539500;1620500;1610200;1740700;1475000;1807900;1414700;1448000;1477900;1419100;1359300;1522800;1413300;1257200;1390400;1359900;1223700
214,98;1810900;1886200;1879900;2140200;1719700;2070200;1740100;1747500;1808200;1626400;1691400;1766800;1652200;1571200;1722500;1535800;1475700
215,32;1916100;1951400;2131400;2363400;1906400;2300900;1901300;1922800;2032100;1797000;1960400;2006000;1732500;1736900;1788800;1597700;1558200
215,67;1941300;1927700;2069600;2054500;1865800;2128800;1819100;1985300;2139800;1816100;1833300;1874200;1810400;1618100;1701300;1619000;1544600
216,01;1490000;1513700;1575200;1528800;1412100;1638700;1424200;1414600;1530300;1361900;1362600;1469400;1532100;1242800;1303400;1215200;1163000
216,36;1490900;1495500;1574200;1542000;1431500;1478800;1389700;1422300;1405200;1407600;1458100;1492500;1578000;1322800;1429900;1272000;1270100
216,7;1532500;1569400;1565500;1597500;1415900;1519500;1365800;1447100;1485600;1409700;1368600;1577700;1390800;1264200;1343500;1324900;1177300
217,05;1513600;1520900;1522800;1568100;1549800;1453100;1406300;1423200;1567300;1491200;1385000;1496200;1359200;1276000;1342800;1291700;1225300
217,39;1540500;1503000;1574900;1641000;1603000;1563500;1457700;1534900;1531900;1528000;1501200;1523100;1544600;1373400;1371700;1311900;1290100
217,74;1640000;1622200;1783800;1806400;1692000;1674200;1549200;1789300;1573000;1629100;1561700;1604800;1531700;1387300;1503200;1409800;1361600
218,08;1705400;1654600;1932400;1711000;1742000;1972100;1659200;1847500;1614000;1646500;1554000;1628200;1494900;1339800;1524800;1432800;1361000
218,42;1751400;1718000;1892500;1770200;1683300;2067100;1717300;1752400;1726500;1708600;1631300;1665500;1598100;1473700;1681200;1485900;1408400
218,77;1509400;1454600;1593300;1656300;1431600;1644800;1763400;1471100;1549800;1484200;1367700;1475800;1344600;1217000;1383000;1227200;1167700
219,11;1294500;1271700;1512300;1422400;1277800;1378900;1496800;1220200;1330300;1221000;1137500;1330900;1136300;1047200;1171200;1072400;1042000
219,46;1385000;1381100;1580200;1449500;1443700;1425100;1445800;1400000;1402900;1377500;1288600;1407600;1254000;1118600;1217800;1167500;1094100
219,8;1555500;1554300;1718200;1713400;1515400;1615400;1537900;1703500;1514500;1549000;1395000;1489500;1470800;1222000;1339500;1242900;1233500
220,15;1527600;1507900;1651800;1622800;1504200;1494000;1424500;1573300;1541600;1484100;1321300;1432900;1419300;1236100;1346400;1210300;1165300
220,49;1342300;1298700;1443600;1455700;1364100;1385800;1365300;1329300;1325000;1316100;1199900;1271800;1239600;1135600;1201900;1080400;1036100
220,83;1413200;1521800;1496900;1606700;1445800;1587400;1453200;1420800;1417900;1372500;1337100;1451500;1275100;1275900;1302600;1178000;1145900
