,electron_impact,sum_vib_processes
1e-09,515430000000.0,1462700.0
2.1246e-09,1281500000000.0,7111500.0
3.3892e-09,2197800000000.0,19200000.0
4.8114e-09,3265600000000.0,40646000.0
6.4108e-09,4503200000000.0,75401000.0
8.2094e-09,5872500000000.0,126490000.0
1.0232e-08,7277200000000.0,192490000.0
1.2507e-08,9106600000000.0,300840000.0
1.5065e-08,11246000000000.0,458540000.0
1.7941e-08,13108000000000.0,623390000.0
2.1176e-08,15332000000000.0,856270000.0
2.4814e-08,17941000000000.0,1179900000.0
2.8906e-08,20793000000000.0,1595800000.0
3.3506e-08,23923000000000.0,2128500000.0
3.868e-08,27780000000000.0,2896500000.0
4.4499e-08,31453000000000.0,3748100000.0
5.1042e-08,35899000000000.0,4942300000.0
5.8401e-08,40681000000000.0,6427600000.0
6.6676e-08,46443000000000.0,8500100000.0
7.5982e-08,52628000000000.0,11077000000.0
8.6447e-08,59671000000000.0,14469000000.0
9.8216e-08,64580000000000.0,17131000000.0
1.1145e-07,60902000000000.0,21578000000.0
1.2633e-07,56824000000000.0,26082000000.0
1.4307e-07,53562000000000.0,30786000000.0
1.619e-07,50696000000000.0,35925000000.0
1.8306e-07,48016000000000.0,41635000000.0
2.0687e-07,45541000000000.0,47802000000.0
2.3364e-07,43474000000000.0,53695000000.0
2.6374e-07,41635000000000.0,59617000000.0
2.976e-07,39403000000000.0,68156000000.0
3.3567e-07,37570000000000.0,76049000000.0
3.7849e-07,35820000000000.0,84442000000.0
4.2663e-07,34294000000000.0,92545000000.0
4.8078e-07,32372000000000.0,103990000000.0
5.4167e-07,31002000000000.0,113160000000.0
6.1015e-07,29422000000000.0,124980000000.0
6.8716e-07,27981000000000.0,137180000000.0
7.7376e-07,26566000000000.0,150770000000.0
8.7115e-07,25136000000000.0,166580000000.0
9.8067e-07,23743000000000.0,184300000000.0
1.1038e-06,22473000000000.0,202720000000.0
1.2423e-06,21272000000000.0,222380000000.0
1.3981e-06,20066000000000.0,244550000000.0
1.5733e-06,18955000000000.0,267320000000.0
1.7703e-06,17656000000000.0,296980000000.0
1.9918e-06,16517000000000.0,325950000000.0
2.2409e-06,15503000000000.0,354300000000.0
2.5211e-06,14448000000000.0,386740000000.0
2.8361e-06,13308000000000.0,425810000000.0
3.1904e-06,12188000000000.0,468870000000.0
3.5889e-06,11045000000000.0,516130000000.0
4.0369e-06,9933000000000.0,570550000000.0
4.5408e-06,9138700000000.0,616990000000.0
5.1075e-06,8290700000000.0,677530000000.0
5.7447e-06,7495700000000.0,751720000000.0
6.4614e-06,6922600000000.0,825080000000.0
7.2673e-06,6448500000000.0,913110000000.0
8.1736e-06,6162400000000.0,995220000000.0
9.1928e-06,5936400000000.0,1111900000000.0
1.0339e-05,29255000000.0,1198400000000.0
1.1628e-05,4.9692,1169500000000.0
1.3077e-05,3.735,1144100000000.0
1.4707e-05,2.9233,1123100000000.0
1.6541e-05,2.4221,1108500000000.0
1.8602e-05,2.0318,1096600000000.0
2.092e-05,1.69,1085900000000.0
2.3528e-05,1.4365,1077800000000.0
2.6459e-05,1.2256,1070500000000.0
2.9757e-05,1.0676,1064400000000.0
3.3464e-05,0.91804,1057300000000.0
3.7634e-05,0.794,1049900000000.0
4.2323e-05,0.68686,1041700000000.0
4.7597e-05,0.59826,1032900000000.0
5.3527e-05,0.51564,1022000000000.0
6.0196e-05,0.4466,1009900000000.0
6.7696e-05,0.38715,996270000000.0
7.613e-05,0.34107,982560000000.0
8.5614e-05,0.29373,964260000000.0
9.628e-05,0.25749,946030000000.0
0.00010828,0.22223,923080000000.0
0.00012176,0.19632,901500000000.0
0.00013693,0.17101,874790000000.0
0.00015399,0.1513,848580000000.0
0.00017318,0.13003,812560000000.0
0.00019475,0.1146,779250000000.0
0.00021901,0.10058,741520000000.0
0.0002463,0.089078,703310000000.0
0.00027698,0.078422,660030000000.0
0.00031149,0.068955,613300000000.0
0.00035029,0.06026,561680000000.0
0.00039393,0.05278,509130000000.0
0.000443,0.047359,465630000000.0
0.00049819,0.041405,412050000000.0
0.00056025,0.036745,365680000000.0
0.00063004,0.032317,318070000000.0
0.00070853,0.028606,275680000000.0
0.00079679,0.025475,238500000000.0
0.00089605,0.022721,205050000000.0
0.001,0.020377,176420000000.0
0.001,527010000000.0,176420000000.0
0.001,1266700000000.0,176430000000.0
0.001,2175500000000.0,176450000000.0
0.001,3257200000000.0,176480000000.0
0.001,4437700000000.0,176540000000.0
0.001,5783000000000.0,176620000000.0
0.001,7296100000000.0,176750000000.0
0.001,9104200000000.0,176930000000.0
0.001,10923000000000.0,177160000000.0
0.001,13017000000000.0,177470000000.0
0.001,15391000000000.0,177910000000.0
0.001,17980000000000.0,178470000000.0
0.001,20872000000000.0,179200000000.0
0.001,24404000000000.0,180260000000.0
0.001,27902000000000.0,181500000000.0
0.001,31785000000000.0,183100000000.0
0.0010001,36542000000000.0,185370000000.0
0.0010001,41244000000000.0,187980000000.0
0.0010001,45872000000000.0,190890000000.0
0.0010001,51621000000000.0,195020000000.0
0.0010001,58316000000000.0,200540000000.0
0.0010001,65447000000000.0,207310000000.0
0.0010001,61650000000000.0,214880000000.0
0.0010001,57638000000000.0,222970000000.0
0.0010001,54337000000000.0,231790000000.0
0.0010002,51306000000000.0,241690000000.0
0.0010002,48899000000000.0,250980000000.0
0.0010002,46388000000000.0,262230000000.0
0.0010002,44339000000000.0,272890000000.0
0.0010003,42019000000000.0,287240000000.0
0.0010003,40085000000000.0,300700000000.0
0.0010003,38536000000000.0,312580000000.0
0.0010004,36669000000000.0,328360000000.0
0.0010004,34675000000000.0,347220000000.0
0.0010005,33185000000000.0,362920000000.0
0.0010005,31455000000000.0,383160000000.0
0.0010006,29925000000000.0,403260000000.0
0.0010007,28410000000000.0,425720000000.0
0.0010008,26800000000000.0,453180000000.0
0.0010009,25538000000000.0,477520000000.0
0.001001,24045000000000.0,510030000000.0
