time;electron density;;Halpha area;time;electrode voltage
ns;m^-3;;;ns;kV
0;9,28786912144662E24;2E24;0,150495980012756;-10,674;-1,017423
2;1,39742688050901E25;2E24;0,702314573392864;-10,574;-1,119954
4;1,65183123794194E25;2E24;0,677231910057404;-10,474;-1,219856
6;1,91840947809732E25;4E24;1,00330653341838;-10,374;-1,2921535
8;2,4852992045661E25;4E24;1,0534718600893;-10,274;-1,330274
10;1,91840947809732E25;4E24;0,87789321674108;-10,174;-1,338161
12;1,91840947809732E25;4E24;0,752479900063782;-10,074;-1,3210725
14;1,39742688050901E25;4E24;0,351157286696432;-9,974;-1,2868955
16;1,39742688050901E25;4E24;0,601983920051026;-9,874;-1,2316865
18;1,15606040866112E25;4E24;0,526735930044648;-9,774;-1,1528165
20;9,28786912144662E24;4E24;0,120396784010205;-9,674;-1,0476565
22;9,28786912144662E24;4E24;0,285942362024237;-9,574;-0,92015
24;9,28786912144662E24;4E24;0,300991960025513;-9,474;-0,7847565
26;9,28786912144662E24;4E24;0,112871985009567;-9,374;-0,6638225
28;9,28786912144662E24;4E24;0,135446382011481;-9,274;-0,5718075
30;9,28786912144662E24;4E24;0,188119975015946;-9,174;-0,520542
32;5,22235630587789E24;4E24;0,0351157286696432;-9,074;-0,5087115
34;3,47099104440353E24;4E24;0,00752479900063782;-8,97402;-0,5297435
36;5,22235630587789E24;4E24;0,0351157286696432;-8,87402;-0,5770655
38;5,22235630587789E24;4E24;0,0401322613367351;-8,77402;-0,641476
;;;;-8,67402;-0,725604
;;;;-8,57402;-0,8268205
;;;;-8,47402;-0,9398675
;;;;-8,37402;-1,0502855
;;;;-8,27402;-1,1396715
;;;;-8,17402;-1,1896225
;;;;-8,07402;-1,1843645
;;;;-7,97402;-1,125212
;;;;-7,87402;-1,020052
;;;;-7,77402;-0,888602
;;;;-7,67402;-0,749265
;;;;-7,57402;-0,6191295
;;;;-7,47402;-0,5087115
;;;;-7,37402;-0,423269
;;;;-7,27402;-0,3641165
;;;;-7,17402;-0,333883
;;;;-7,07402;-0,328625
;;;;-6,97402;-0,3457135
;;;;-6,87402;-0,3746325
;;;;-6,77402;-0,4009225
;;;;-6,67402;-0,4061805
;;;;-6,57402;-0,3746325
;;;;-6,47402;-0,299706
;;;;-6,37402;-0,1827155
;;;;-6,27402;-0,0354915
;;;;-6,17402;0,128821
;;;;-6,07402;0,291819
;;;;-5,97402;0,444301
;;;;-5,87402;0,5718075
;;;;-5,77402;0,667766
;;;;-5,67402;0,7216605
;;;;-5,57402;0,725604
;;;;-5,47402;0,6690805
;;;;-5,37402;0,5534045
;;;;-5,27402;0,383834
;;;;-5,17402;0,178772
;;;;-5,07402;-0,0407495
;;;;-4,97402;-0,2589565
;;;;-4,87402;-0,454817
;;;;-4,77402;-0,623073
;;;;-4,67402;-0,7558375
;;;;-4,57402;-0,8531105
;;;;-4,47402;-0,912263
;;;;-4,37402;-0,938553
;;;;-4,27402;-0,933295
;;;;-4,17402;-0,912263
;;;;-4,07402;-0,896489
;;;;-3,97402;-0,904376
;;;;-3,87402;-0,959585
;;;;-3,77402;-1,0713175
;;;;-3,67402;-1,23563
;;;;-3,57402;-1,4393775
;;;;-3,47402;-1,6575845
;;;;-3,37402;-1,8679045
;;;;-3,27402;-2,0545635
;;;;-3,17402;-2,2149325
;;;;-3,07402;-2,345068
;;;;-2,97402;-2,4541715
;;;;-2,87402;-2,55013
;;;;-2,77402;-2,6382015
;;;;-2,67402;-2,7275875
;;;;-2,57402;-2,826175
;;;;-2,47402;-2,94448
;;;;-2,37402;-3,094333
;;;;-2,27402;-3,278363
;;;;-2,17402;-3,4978845
;;;;-2,07402;-3,743696
;;;;-1,97402;-4,0000235
;;;;-1,87402;-4,2524075
;;;;-1,77402;-4,4890175
;;;;-1,67402;-4,7045955
;;;;-1,57402;-4,892569
;;;;-1,47402;-5,0542525
;;;;-1,37402;-5,184388
;;;;-1,27402;-5,2803465
;;;;-1,17402;-5,3434425
;;;;-1,07402;-5,376305
;;;;-0,97402;-5,392079
;;;;-0,87402;-5,4065385
;;;;-0,77402;-5,439401
;;;;-0,67402;-5,4985535
;;;;-0,57402;-5,586625
;;;;-0,47402;-5,6957285
;;;;-0,37402;-5,8140335
;;;;-0,27402;-5,936282
;;;;-0,17402;-6,059845
;;;;-0,07402;-6,1926095
;;;;0,0259830000000001;-6,343777
;;;;0,125983;-6,517291
;;;;0,225983;-6,711837
;;;;0,325983;-6,9208425
;;;;0,425983;-7,135106
;;;;0,525983;-7,3598855
;;;;0,625983;-7,6122695
;;;;0,725983;-7,9277495
;;;;0,825983;-8,3589055
;;;;0,9259829;-8,972777
;;;;1,0259829;-9,83508900000001
;;;;1,125983;-11,023397
;;;;1,225983;-12,603426
;;;;1,325983;-14,635643
;;;;1,425983;-17,151596
;;;;1,525983;-20,13819258
;;;;1,625983;-23,52040108
;;;;1,725983;-27,15367908
;;;;1,825983;-30,84216608
;;;;1,925983;-34,36502608
;;;;2,02598;-37,52645116
;;;;2,12598;-40,202668
;;;;2,22598;-42,36244408
;;;;2,32598;-44,07266116
;;;;2,42598;-45,46718792
;;;;2,52598;-46,69503608
;;;;2,62598;-47,871461
;;;;2,72598;-49,038737
;;;;2,82598;-50,158691
;;;;2,92598;-51,139308
;;;;3,02598;-51,86627908
;;;;3,12598;-52,25537108
;;;;3,22598;-52,27114508
;;;;3,32598;-51,93989108
;;;;3,42598;-51,328596
;;;;3,52598;-50,524122
;;;;3,62598;-49,59482308
;;;;3,72598;-48,58265808
;;;;3,82598;-47,49688108
;;;;3,92598;-46,32171808
;;;;4,02598;-45,04139508
;;;;4,12598;-43,644029
;;;;4,22598;-42,14686608
;;;;4,32598;-40,58397816
;;;;4,42598;-39,009102
;;;;4,52598;-37,486911
;;;;4,62598;-36,085654
;;;;4,72598;-34,871056
;;;;4,82598;-33,89706408
;;;;4,92598;-33,20563708
;;;;5,02598;-32,807291
;;;;5,12598;-32,683728
;;;;5,22598;-32,77711008
;;;;5,32598;-33,00057508
;;;;5,42598;-33,241076
;;;;5,52598;-33,385671
;;;;5,62598;-33,35023208
;;;;5,72598;-33,08985592
;;;;5,82598;-32,620632
;;;;5,92598;-32,01606716
;;;;6,02598;-31,387631
;;;;6,12598;-30,86582708
;;;;6,22598;-30,56612108
;;;;6,32598;-30,564754
;;;;6,42598;-30,88423008
;;;;6,52598;-31,48890008
;;;;6,62598;-32,30389008
;;;;6,72598;-33,22929808
;;;;6,82598;-34,16785108
;;;;6,92598;-35,04457
;;;;7,02598;-35,809609
;;;;7,12598;-36,44982308
;;;;7,22598;-36,971627
;;;;7,32598;-37,394896
;;;;7,42598;-37,739295
;;;;7,52598;-38,023227
;;;;7,62598;-38,25195
;;;;7,72598;-38,43208908
;;;;7,82598;-38,56616808
;;;;7,92598;-38,66596492
;;;;8,02598;-38,75282708
;;;;8,12598;-38,85662
;;;;8,22598;-39,01309808
;;;;8,32598;-39,24970808
;;;;8,42598;-39,58096208
;;;;8,52598;-40,000235
;;;;8,62598;-40,473455
;;;;8,72598;-40,94541308
;;;;8,82598;-41,34765008
;;;;8,92598;-41,614441
;;;;9,02598;-41,69993608
;;;;9,12598;-41,588151
;;;;9,22598;-41,30032808
;;;;9,32598;-40,894095
;;;;9,42598;-40,449794
;;;;9,52598;-40,055444
;;;;9,62598;-39,78602408
;;;;9,72598;-39,687384
;;;;9,82598;-39,77277392
;;;;9,92598;-40,018638
;;;;10,02598;-40,37628716
;;;;10,12598;-40,778419
;;;;10,22598;-41,154366
;;;;10,32598;-41,43966508
;;;;10,42598;-41,588151
;;;;10,52598;-41,57111508
;;;;10,62598;-41,377831
;;;;10,72598;-41,02154892
;;;;10,82598;-40,53139816
;;;;10,92598;-39,94365892
;;;;11,026;-39,29955392
;;;;11,126;-38,63588916
;;;;11,226;-37,970647
;;;;11,326;-37,31213508
;;;;11,426;-36,64826
;;;;11,526;-35,962091
;;;;11,626;-35,236487
;;;;11,726;-34,46229908
;;;;11,826;-33,64730908
;;;;11,926;-32,81128708
;;;;12,026;-31,97526508
;;;;12,126;-31,15764608
;;;;12,226;-30,35569592
;;;;12,326;-29,55658508
;;;;12,426;-28,73360292
;;;;12,526;-27,86077492
;;;;12,626;-26,928847
;;;;12,726;-25,94570616
;;;;12,826;-24,94531908
;;;;12,926;-23,971222
;;;;13,026;-23,066846
;;;;13,126;-22,26363392
;;;;13,226;-21,576203
;;;;13,326;-20,992565
;;;;13,426;-20,49705108
;;;;13,526;-20,06589508
;;;;13,626;-19,6793795
;;;;13,726;-19,3192065
;;;;13,826;-18,962977
;;;;13,926;-18,58703
;;;;14,026;-18,155874
;;;;14,126;-17,6419045
;;;;14,226;-17,020146
;;;;14,326;-16,2879695
;;;;14,426;-15,4650925
;;;;14,526;-14,5922645
;;;;14,626;-13,718122
;;;;14,726;-12,8834145
;;;;14,826;-12,1078595
;;;;14,926;-11,38357
;;;;15,026;-10,6803125
;;;;15,126;-9,956023
;;;;15,226;-9,172581
;;;;15,326;-8,3115835
;;;;15,426;-7,371716
;;;;15,526;-6,3766395
;;;;15,626;-5,355273
;;;;15,726;-4,340479
;;;;15,826;-3,3559185
;;;;15,926;-2,413422
;;;;16,026;-1,5156185
;;;;16,126;-0,6638225
;;;;16,226;0,1459095
;;;;16,326;0,9109485
;;;;16,426;1,6181495
;;;;16,526;2,258311
;;;;16,626;2,8169735
;;;;16,726;3,280992
;;;;16,826;3,649052
;;;;16,926;3,925097
;;;;17,026;4,124901
;;;;17,126;4,2708105
;;;;17,226;4,385172
;;;;17,326;4,487703
;;;;17,426;4,584976
;;;;17,526;4,674362
;;;;17,626;4,742716
;;;;17,726;4,774264
;;;;17,826;4,7624335
;;;;17,926;4,70591
;;;;18,026;4,6230965
;;;;18,126;4,532396
;;;;18,226;4,456155
;;;;18,326;4,4075185
;;;;18,426;4,385172
;;;;18,526;4,3785995
;;;;18,626;4,3733415
;;;;18,726;4,3549385
;;;;18,826;4,3233905
;;;;18,926;4,2786975
;;;;19,026;4,237948
;;;;19,126;4,214287
;;;;19,226;4,214287
;;;;19,326;4,240577
;;;;19,426;4,287899
;;;;19,526;4,3470515
;;;;19,626;4,4075185
;;;;19,726;4,4627275
;;;;19,826;4,503477
;;;;19,926;4,524509
;;;;20,026;4,5179365
;;;;20,126;4,477187
;;;;20,226;4,395688
;;;;20,326;4,272125
;;;;20,426;4,1104415
;;;;20,526;3,914581
;;;;20,626;3,691116
;;;;20,726;3,438732
;;;;20,826;3,152171
;;;;20,926;2,8274895
;;;;21,026;2,4568005
;;;;21,126;2,040104
;;;;21,226;1,593174
;;;;21,326;1,13047
;;;;21,426;
;;;;21,526;
;;;;21,626;
;;;;21,726;
;;;;21,826;
;;;;21,926;
;;;;22,026;
;;;;22,126;
;;;;22,226;
;;;;22,326;
;;;;22,426;
;;;;22,526;
;;;;22,626;
;;;;22,726;
;;;;22,826;
;;;;22,926;
;;;;23,026;
;;;;23,126;
;;;;23,226;
;;;;23,326;
;;;;23,426;
;;;;23,526;
;;;;23,626;
;;;;23,726;
;;;;23,826;
;;;;23,926;
;;;;24,026;
;;;;24,126;
;;;;24,226;
