z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.25	1.670562301453639e-247	1.670645698019467e-247	-1200000000.000049	0.0	0.0	0.0	0.0
-0.2497503744383425	1.670562301453639e-247	1.670645698019467e-247	-1200000000.000049	0.0	0.0	0.0	0.0
-0.24950074887668497	1.670562301453639e-247	1.670645698019467e-247	-1200000000.000049	2.70150611787217e-244	2.3209138808545362e-237	-0.0	-2.311782618303825e-241
-0.24925112331502747	5.590652323851865e-247	5.6178967334309324e-247	-1200000000.000049	6.953999703142414e-244	7.767098884077197e-237	-0.0	-3.7577091152960206e-239
-0.24900149775336994	1.9542194726111468e-246	1.9625285334171593e-246	-1200000000.000049	2.383319841521713e-243	2.714999074279611e-236	-0.0	-1.1502153294686881e-238
-0.24875187219171244	6.787418077602582e-246	6.816175380288928e-246	-1200000000.000049	8.265137041322344e-243	9.42976674621848e-236	-0.0	-3.979552009799421e-238
-0.2485022466300549	2.354344270636996e-245	2.3643100500485926e-245	-1200000000.000049	2.860463293837786e-242	3.2708928577300174e-235	-0.0	-1.379124587412924e-237
-0.2482526210683974	8.15629164820347e-245	8.190781530839363e-245	-1200000000.000049	9.887213216055637e-242	1.1331544171544308e-234	-0.0	-4.7729399278733797e-237
-0.24800299550673988	2.8220981729828766e-244	2.834019587586091e-244	-1200000000.000049	3.4132441094876746e-241	3.920743823661843e-234	-0.0	-1.6497718623559508e-236
-0.24775336994508237	9.752322890244338e-244	9.79347765850702e-244	-1200000000.000049	1.176837785129004e-240	1.3548911977775926e-233	-0.0	-5.69531974533486e-236
-0.24750374438342487	3.365895356420128e-243	3.3800849124827595e-243	-1200000000.000049	4.052487275385092e-240	4.676241796330079e-233	-0.0	-1.963670468309638e-235
-0.24725411882176734	1.160245069464806e-242	1.1651312975305753e-242	-1200000000.000049	1.393742409885799e-239	1.6119296393108075e-232	-0.0	-6.762003385003294e-235
-0.24700449326010984	3.994435721053196e-242	4.0112405825147045e-242	-1200000000.000049	4.7873939709377535e-239	5.5494735556819205e-232	-0.0	-2.3256182948249213e-234
-0.2467548676984523	1.3734654081098634e-241	1.3792377549049885e-241	-1200000000.000049	1.6423723230233544e-238	1.9081568697670655e-231	-0.0	-7.988362456653841e-234
-0.2465052421367948	4.716682016724519e-241	4.736484796988923e-241	-1200000000.000049	5.627297312301342e-238	6.552891059069614e-231	-0.0	-2.740522442531307e-233
-0.24625561657513728	1.6177524080478343e-240	1.624537507157249e-240	-1200000000.000049	1.9256790125912337e-237	2.2475450439366373e-230	-0.0	-9.38999232232724e-233
-0.24600599101347978	5.541713826779323e-240	5.5649327724753e-240	-1200000000.000049	6.581482392681356e-237	7.699108580748343e-230	-0.0	-3.2133156086784923e-232
-0.24575636545182228	1.8959754914323636e-239	1.9039111882562485e-239	-1200000000.000049	2.2465668138743083e-236	2.634080652897817e-229	-0.0	-1.098241375004438e-231
-0.24550673989016475	6.4785516693930934e-239	6.505640104094521e-239	-1200000000.000049	7.658976583935895e-236	9.000658335673975e-229	-0.0	-3.7488536712573444e-231
-0.24525711432850725	2.210954058031458e-238	2.2201891031663234e-238	-1200000000.000049	2.6078219082650817e-235	3.071680691578422e-228	-0.0	-1.278072368837743e-230
-0.24500748876684972	7.535951482267314e-238	7.567396395673371e-238	-1200000000.000049	8.868310711327748e-235	1.046970495688461e-227	-0.0	-4.351797421950024e-230
-0.24475786320519222	2.5653879647126153e-237	2.5760814198408433e-237	-1200000000.000049	3.012032499394016e-234	3.5640960738347095e-227	-0.0	-1.4799197374046187e-229
-0.2445082376435347	8.7221709836649e-237	8.758490659710012e-237	-1200000000.000049	1.0217253908327595e-233	1.2117720900652613e-226	-0.0	-5.026479549828353e-229
-0.24425861208187719	2.961779501333139e-236	2.9740998258231296e-236	-1200000000.000049	3.461501281355576e-233	4.114803233477491e-226	-0.0	-1.7050846412304558e-228
-0.24400898652021968	1.0044710719628921e-235	1.0086451310335297e-235	-1200000000.000049	1.1712526416491423e-232	1.3955126683125725e-225	-0.0	-5.776758721506313e-228
-0.24375936095856215	3.402347972705942e-235	3.416471764234347e-235	-1200000000.000049	3.95815178600618e-232	4.7268854529114927e-225	-0.0	-1.954693989875543e-227
-0.24350973539690465	1.1510034025024282e-234	1.1557764995935326e-234	-1200000000.000049	1.3359496108415447e-231	1.599090182192118e-224	-0.0	-6.605863390068207e-227
-0.24326010983524712	3.888938454704264e-234	3.905048824142859e-234	-1200000000.000049	4.503430675990811e-231	5.402906097900054e-224	-0.0	-2.229649817291735e-226
-0.24301048427358962	1.3123271593009076e-233	1.3177579990844856e-233	-1200000000.000049	1.5161866015202207e-230	1.823217439419575e-223	-0.0	-7.516228764897756e-226
-0.2427608587119321	4.422926756999356e-233	4.441211326551687e-233	-1200000000.000049	5.098208515428413e-230	6.144776582201211e-223	-0.0	-2.5305771301692142e-225
-0.2425112331502746	1.4887917800884315e-232	1.4949401324472467e-232	-1200000000.000049	1.7121361559620538e-229	2.0683799141843945e-222	-0.0	-8.509331151047393e-225
-0.24226160758861706	5.005123073955595e-232	5.025771597983635e-232	-1200000000.000049	5.742681976516751e-229	6.953622509659563e-222	-0.0	-2.8577716761842243e-224
-0.24201198202695956	1.6805527307998083e-231	1.6874786199090883e-231	-1200000000.000049	1.9237427452072196e-228	2.334793595466173e-221	-0.0	-9.585524579234435e-224
-0.24176235646530206	5.635677215023357e-231	5.658878834976556e-231	-1200000000.000049	6.436280801594808e-228	7.829652010695957e-221	-0.0	-3.211149289105065e-223
-0.24151273090364453	1.887542164539775e-230	1.8953049455912206e-230	-1200000000.000049	2.1506945214405224e-227	2.6223642235055796e-220	-0.0	-1.0743885252426765e-222
-0.24126310534198703	6.313988651189934e-230	6.3399288092413145e-230	-1200000000.000049	7.177583109954206e-227	8.772030769751454e-220	-0.0	-3.590198636728107e-222
-0.2410134797803295	2.1094416476093305e-229	2.118098981150858e-229	-1200000000.000049	2.392398297498605e-226	2.9306493980453595e-219	-0.0	-1.1982069788266468e-221
-0.240763854218672	7.038624869218781e-229	7.067481919230731e-229	-1200000000.000049	7.964242791940353e-226	9.77876859474994e-219	-0.0	-3.9939393119730237e-221
-0.24051422865701447	2.3456580840286704e-228	2.3552648224006584e-228	-1200000000.000049	2.6479589451218275e-225	3.258825130245877e-218	-0.0	-1.3296193496466767e-220
-0.24026460309535697	7.807251666337921e-228	7.839193235136606e-228	-1200000000.000049	8.792932747004752e-225	1.0846622575438737e-217	-0.0	-4.420887254472377e-220
-0.24001497753369944	2.5953039938603755e-227	2.6059109987370042e-227	-1200000000.000049	2.9161643838828105e-224	3.6056584433397174e-217	-0.0	-1.4680734959212213e-219
-0.23976535197204193	8.616579023282467e-227	8.651758189351273e-227	-1200000000.000049	9.659307580047417e-224	1.1971021884752232e-216	-0.0	-4.869029458961235e-219
-0.23951572641038443	2.8571832787678784e-226	2.8688361931725082e-226	-1200000000.000049	3.1954772613539404e-223	3.9694875967077675e-216	-0.0	-1.6128472951113945e-218
-0.2392661008487269	9.462326046380684e-226	9.500877416367857e-226	-1200000000.000049	1.0557989059364521e-222	1.3146019072816815e-215	-0.0	-5.335809809742516e-218
-0.2390164752870694	3.129783536121418e-225	3.1425215382749944e-225	-1200000000.000049	3.4840342995095965e-222	4.348211407858892e-215	-0.0	-1.7630461223249698e-217
-0.23876684972541187	1.0339208158713597e-224	1.0381243933935462e-224	-1200000000.000049	1.1482577156194498e-221	1.4364272271616018e-214	-0.0	-5.818127673200791e-217
-0.23851722416375437	3.4112758583227477e-224	3.425130428096565e-224	-1200000000.000049	3.7796541025370357e-221	4.739288973631541e-214	-0.0	-1.9176045876478273e-216
-0.23826759860209684	1.1240949242761248e-223	1.1286555377516513e-223	-1200000000.000049	1.2425688834161584e-220	1.5617062064781137e-213	-0.0	-6.312350582589072e-216
-0.23801797304043934	3.69952287695086e-223	3.714516608326677e-223	-1200000000.000049	4.0798539899882664e-220	5.1397508459334595e-213	-0.0	-2.0752928969096886e-215
-0.23776834747878184	1.2160320796996191e-222	1.220955335736942e-222	-1200000000.000049	1.3379025950908034e-219	1.6894345887885816e-212	-0.0	-6.814341965747641e-215
-0.2375187219171243	3.9920955847771056e-222	4.008241079382439e-222	-1200000000.000049	4.3818761424469055e-219	5.546222402584174e-212	-0.0	-2.234728066585175e-214
-0.2372690963554668	1.308920938053615e-221	1.314209121590849e-221	-1200000000.000049	1.4333472696523876e-218	1.8184851729369632e-211	-0.0	-7.3195044066579625e-214
-0.23701947079380928	4.2862991984190064e-221	4.3035980757441993e-221	-1200000000.000049	4.682723033195099e-218	5.9549597783258675e-211	-0.0	-2.3943900676867536e-213
-0.23676984523215178	1.4018712705734186e-220	1.407523054499088e-220	-1200000000.000049	1.5279221956190967e-217	1.9476211632070056e-210	-0.0	-7.822838410078624e-213
-0.23652021967049425	4.579208018963636e-220	4.59765007815923e-220	-1200000000.000049	4.979201780295289e-217	6.361898296722435e-210	-0.0	-2.5526428009364645e-212
-0.23627059410883675	1.4939263730007614e-219	1.4999365810125034e-219	-1200000000.000049	1.6205928888133848e-216	2.0755134094124847e-209	-0.0	-8.319016074053841e-212
-0.23602096854717924	4.867708918570255e-219	4.887271484695782e-219	-1200000000.000049	5.267976702642615e-216	6.762712886140154e-209	-0.0	-2.7077596228685164e-211
-0.23577134298552171	1.5840781034292223e-218	1.5904375360456305e-218	-1200000000.000049	1.710288889765834e-215	2.200761298990944e-208	-0.0	-8.802468490369724e-211
-0.2355217174238642	5.148552741043737e-218	5.169200225274395e-218	-1200000000.000049	5.545629016488648e-215	7.152889490615927e-208	-0.0	-2.8579529574107896e-210
-0.23527209186220668	1.6712842701221573e-217	1.6779796024915635e-217	-1200000000.000049	1.7959236115715386e-214	2.321916913916591e-207	-0.0	-9.267485113920986e-210
-0.23502246630054918	5.418412568824437e-217	5.4400962674641085e-217	-1200000000.000049	5.808722281714573e-214	7.527806020244788e-207	-0.0	-3.0014073484261725e-209
-0.23477284073889165	1.754487987043471e-216	1.7615017455272442e-216	-1200000000.000049	1.8764157507254403e-213	2.437511921358627e-206	-0.0	-9.708322795328946e-209
-0.23452321517723415	5.6739474934284375e-216	5.6966056447320936e-216	-1200000000.000049	6.053871916596978e-213	7.882820947516533e-206	-0.0	-3.1363151442981553e-208
-0.23427358961557665	1.8326385202052468e-215	1.839949142695644e-215	-1200000000.000049	1.9507116891692965e-212	2.54608653553293e-205	-0.0	-1.0119321684732768e-207
-0.23402396405391912	5.911870247043109e-215	5.935428357986179e-215	-1200000000.000049	6.27781686112008e-212	8.213367267959318e-205	-0.0	-3.260913864401391e-207
-0.2337743384922616	1.9047130671020877e-214	1.9122950497280426e-214	-1200000000.000049	2.0178082502854987e-211	2.6462197758920457e-204	-0.0	-1.0495024814196613e-206
-0.2335247129306041	6.129016824764569e-214	6.153388272236145e-214	-1200000000.000049	6.477491296259189e-211	8.515049226384044e-204	-0.0	-3.373524187138215e-206
-0.2332750873689466	1.9697388490392663e-213	1.9775629793965622e-213	-1200000000.000049	2.0767751287532907e-210	2.736560160018862e-203	-0.0	-1.0830297875040945e-205
-0.23302546180728906	6.322416063090644e-213	6.347502965803405e-213	-1200000000.000049	6.650094231104698e-210	8.783738982354461e-203	-0.0	-3.472587426733673e-205
-0.23277583624563156	2.0268148558491453e-212	2.0348485302569673e-212	-1200000000.000049	2.1267762971808915e-209	2.81585591358296e-202	-0.0	-1.1120445543307866e-204
-0.23252621068397403	6.489357051518765e-212	6.515051400531043e-212	-1200000000.000049	6.793154759018041e-209	9.015670265187818e-202	-0.0	-3.5567013363486194e-204
-0.23227658512231653	2.0751325672284597e-211	2.0833401868640376e-211	-1200000000.000049	2.167089703007885e-208	2.882983758515299e-201	-0.0	-1.1361320684627226e-203
-0.232026959560659	6.627452247714279e-211	6.653637275180612e-211	-1200000000.000049	6.904590862235417e-208	9.207526059921523e-201	-0.0	-3.624653091386612e-203
-0.2317773339990015	2.1139949864626196e-210	2.122338424666774e-210	-1200000000.000049	2.1971246079840057e-207	2.9369753565805016e-200	-0.0	-1.154942289580068e-202
-0.231527708437344	6.734694246407871e-210	6.761246004353386e-210	-1200000000.000049	6.98275981067133e-207	9.35651747639936e-200	-0.0	-3.67544837017547e-202
-0.23127808287568646	2.1428333610832528e-209	2.1512724917680884e-209	-1200000000.000049	2.216435988578608e-206	2.977040539403164e-199	-0.0	-1.1681983113495454e-201
-0.23102845731402896	6.809504317048961e-209	6.836293430928071e-209	-1200000000.000049	7.026498450432301e-206	9.460451182682065e-199	-0.0	-3.708335558022063e-201
-0.23077883175237143	2.1612210301295633e-208	2.1697143051560634e-208	-1200000000.000049	2.2247355067929606e-205	3.002586546481964e-198	-0.0	-1.1757031432762362e-200
-0.23052920619071393	6.850771070445406e-208	6.877664626300236e-208	-1200000000.000049	7.035152001180559e-205	9.517783124648697e-198	-0.0	-3.722824251337517e-200
-0.2302795806290564	2.1688839268973093e-207	2.1773889886144526e-207	-1200000000.000049	2.2218986733934317e-204	3.0132326166693656e-197	-0.0	-1.1773445814149608e-199
-0.2300299550673989	6.857877930878425e-207	6.884741450315221e-207	-1200000000.000049	7.008590365837681e-204	9.5276566930335e-197	-0.0	-3.7186974251470126e-199
-0.2297803295057414	2.165707375833831e-206	2.1741816897557137e-206	-1200000000.000049	2.2079679548393133e-203	3.00881943110471e-196	-0.0	-1.1730979996168647e-198
-0.22953070394408387	6.830718464562054e-206	6.857417918718465e-206	-1200000000.000049	6.947211384893047e-203	9.489924019270033e-196	-0.0	-3.696016842044953e-198
-0.22928107838242637	2.1517389479888354e-205	2.160140439886142e-205	-1200000000.000049	2.1831517155309916e-202	2.9894130802948593e-195	-0.0	-1.1630269642680967e-197
-0.22903145282076884	6.76969903184494e-205	6.796102844163029e-205	-1200000000.000049	6.85193092150477e-202	9.405149660197787e-195	-0.0	-3.655121514179332e-197
-0.22878182725911134	2.1271872756415986e-204	2.1354749571697086e-204	-1200000000.000049	2.1478190322097838e-201	2.955303417274589e-194	-0.0	-1.14728165107046e-196
-0.2285322016974538	6.675728670786787e-204	6.701709658796092e-204	-1200000000.000049	6.724160122745926e-201	9.274596543304822e-194	-0.0	-3.596619271800163e-196
-0.2282825761357963	2.0924168673876514e-203	2.1005514347727475e-203	-1200000000.000049	2.1024905608687832e-200	2.9069968542013213e-193	-0.0	-1.1260951189753349e-195
-0.2280329505741388	6.550196564088716e-203	6.575633772523741e-203	-1200000000.000049	6.565770646077769e-200	9.100194661511512e-193	-0.0	-3.521371731444525e-195
-0.22778332501248127	2.0479391037810257e-202	2.0558834950198434e-202	-1200000000.000049	2.0478257720703323e-199	2.8452038525918626e-192	-0.0	-1.0997775704873807e-194
-0.22753369945082377	6.394937870065169e-202	6.419718251397685e-202	-1200000000.000049	6.379049048638741e-199	8.884493602105527e-192	-0.0	-3.430473183340595e-194
-0.22728407388916624	1.9943997244174616e-201	2.002119621874255e-201	-1200000000.000049	1.9846069920145774e-198	2.7708215391145507e-191	-0.0	-1.0687087958974664e-193
-0.22703444832750874	6.21218909224813e-201	6.236208995939745e-201	-1200000000.000049	6.166641892570551e-198	8.630600541688198e-191	-0.0	-3.3252241210165213e-193
-0.2267848227658512	1.9325632343472384e-200	1.940027501490081e-200	-1200000000.000049	1.913720788959022e-197	2.684912041402951e-190	-0.0	-1.0333290586253285e-192
-0.2265351972041937	6.004534504338672e-200	6.027700942583806e-200	-1200000000.000049	5.93149340730007e-197	8.342105814305936e-190	-0.0	-3.207100307757501e-192
-0.2262855716425362	1.8632947559324347e-199	1.8704757991587998e-199	-1200000000.000049	1.836137323423619e-196	2.588677274822938e-189	-0.0	-9.941287272355941e-192
-0.22603594608087868	5.774845423183147e-199	5.797077088336475e-199	-1200000000.000049	5.6767777582872e-196	8.022998543335104e-189	-0.0	-3.0777184074132956e-191
-0.22578632051922115	1.7875399277235247e-198	1.794413976687473e-198	-1200000000.000049	1.7528883331032638e-195	2.483431015961773e-188	-0.0	-9.516369949408309e-191
-0.22553669495756365	5.52621432149058e-198	5.547442338439978e-198	-1200000000.000049	5.405828093850149e-195	7.677575104214164e-188	-0.0	-2.9387992961417295e-190
-0.22528706939590615	1.7063035018056794e-197	1.7128508042719622e-197	-1200000000.000049	1.6650444479623465e-194	2.370569167899841e-187	-0.0	-9.064100482824682e-190
-0.22503744383424862	5.261885887273316e-197	5.28205429239348e-197	-1200000000.000049	5.1220645747936497e-194	7.310343345255378e-187	-0.0	-2.7921302142827408e-189
-0.22478781827259112	1.620627313907581e-196	1.6268322438144813e-196	-1200000000.000049	1.5736925274898819e-193	2.2515391540607126e-186	-0.0	-8.590190527288278e-189
-0.2245381927109336	4.985187166107992e-196	5.004253112773361e-196	-1200000000.000049	4.828923537252275e-193	6.925925534217849e-186	-0.0	-2.639526913385101e-188
-0.22428856714927609	1.531568296269331e-195	1.5374193762767174e-195	-1200000000.000049	1.4799136817176209e-192	2.1278093714664595e-185	-0.0	-8.100383143919546e-188
-0.22403894158761856	4.699458866991034e-195	4.7173925656152995e-195	-1200000000.000049	4.529789803355665e-192	6.528962921463604e-185	-0.0	-2.4827969043540174e-187
-0.22378931602596105	1.4401771730406103e-194	1.4456670152740924e-194	-1200000000.000049	1.3847625828610081e-191	2.000839592232932e-184	-0.0	-7.600339549039732e-187
-0.22353969046430355	4.407989778675776e-194	4.424774186584298e-194	-1200000000.000049	4.227933946725762e-191	6.124024624508929e-184	-0.0	-2.3237048228491228e-186
-0.22329006490264602	1.3474784242785811e-193	1.3526035951679267e-193	-1200000000.000049	1.2892485988664092e-190	1.8720531275319303e-183	-0.0	-7.095534022981886e-186
-0.22304043934098852	4.113956040341352e-193	4.1295863232201894e-193	-1200000000.000049	3.926456052911043e-190	5.715523256703682e-183	-0.0	-2.163940803264142e-185
-0.222790813779331	1.2544520308755817e-192	1.2592128478537218e-192	-1200000000.000049	1.194319188140291e-189	1.7428114658009232e-182	-0.0	-6.591159565859625e-185
-0.2225411882176735	3.82036675054304e-192	3.834849542543637e-192	-1200000000.000049	3.628237203719989e-189	5.307639361691409e-182	-0.0	-2.005092600148807e-184
-0.22229156265601596	1.1620174232567845e-191	1.1664176925808603e-191	-1200000000.000049	1.1008458911953087e-188	1.6143919726525917e-181	-0.0	-6.09204637086041e-184
-0.22204193709435846	3.530017096041979e-191	3.543369589713578e-191	-1200000000.000049	3.3358995749570426e-188	4.904256295245407e-181	-0.0	-1.848622023938558e-183
-0.22179231153270096	1.0710199561981702e-190	1.0750666622413592e-190	-1200000000.000049	1.0096131451378014e-187	1.4879691003258575e-180	-0.0	-5.60259462116557e-183
-0.22154268597104343	3.245449852961262e-190	3.257698752955142e-190	-1200000000.000049	3.0517756859480724e-187	4.508906738786224e-180	-0.0	-1.6958460750503747e-182
-0.22129306040938593	9.822201256838845e-190	9.859230827114558e-190	-1200000000.000049	9.213100359272852e-187	1.364599406654983e-179	-0.0	-5.126722531581723e-182
-0.2210434348477284	2.9689257726542924e-189	2.9801061485793494e-189	-1200000000.000049	2.7778869924370766e-186	4.124731556438835e-179	-0.0	-1.547922975336213e-181
-0.2207938092860709	8.962856363247733e-189	8.996571140143279e-189	-1200000000.000049	8.365249961284178e-186	1.2452105343261742e-178	-0.0	-4.6678299771235986e-181
-0.22054418372441337	2.7024030292275346e-188	2.7125571031781362e-188	-1200000000.000049	2.5159316864286063e-185	3.7544512414553484e-178	-0.0	-1.405843116765968e-180
-0.22029455816275587	8.13786324194348e-188	8.168406580107032e-188	-1200000000.000049	7.557433566897115e-185	1.1305941571684874e-177	-0.0	-4.228777502409427e-180
-0.22004493260109836	2.4475255887926084e-187	2.456701492012339e-187	-1200000000.000049	2.2672812702481857e-184	3.4003497576052595e-177	-0.0	-1.2704247812376745e-179
-0.21979530703944083	7.351918441886604e-187	7.37945041215698e-187	-1200000000.000049	6.793475738035929e-184	1.0214027672005786e-176	-0.0	-3.811880009277281e-179
-0.21954568147778333	2.2056200745165094e-186	2.213870605544471e-186	-1200000000.000049	2.0329852172491755e-183	3.0642701837865575e-176	-0.0	-1.142314338689624e-178
-0.2192960559161258	6.6087194662795445e-186	6.633412966427026e-186	-1200000000.000049	6.076198788509948e-183	9.181500589136511e-176	-0.0	-3.41891399219977e-178
-0.2190464303544683	1.977700455982258e-185	1.985081869624603e-185	-1200000000.000049	1.813782825845338e-182	2.7476212289591775e-175	-0.0	-1.0219905078595815e-177
-0.21879680479281077	5.910990974653008e-185	5.933027979721483e-185	-1200000000.000049	5.407470426429891e-182	8.212145695299388e-175	-0.0	-3.051136844481792e-177
-0.21854717923115327	1.7644796932995469e-184	1.7710505460729784e-184	-1200000000.000049	1.610121220903712e-181	2.451393409319593e-174	-0.0	-9.097721682027346e-177
-0.21829755366949577	5.260531418684634e-184	5.280099445576493e-184	-1200000000.000049	4.788269055570892e-181	7.308461581216716e-174	-0.0	-2.7093165000081014e-176
-0.21804792810783824	1.5663873198680682e-183	1.5722073933805656e-183	-1200000000.000049	1.4221783585405618e-180	2.1761834760515528e-173	-0.0	-8.05829144216371e-176
-0.2177983025461807	4.658276729580218e-183	4.675565576780662e-183	-1200000000.000049	4.218763026904486e-180	6.47174853705339e-173	-0.0	-2.3937695080818928e-175
-0.2175486769845232	1.3835918539617075e-182	1.388721173235222e-182	-1200000000.000049	1.249889845622095e-179	1.9222255517624905e-172	-0.0	-7.101953447524041e-175
-0.2172990514228657	4.10437746082087e-182	4.119576269848829e-182	-1200000000.000049	3.698400070368269e-179	5.702215726912954e-172	-0.0	-2.104405560585153e-174
-0.21704942586120818	1.2160268870481817e-181	1.2205248462459842e-181	-1200000000.000049	1.0929783900955089e-178	1.6894273750121777e-171	-0.0	-6.227836285576206e-174
-0.21679980029955068	3.598285733933678e-181	3.6115804048315083e-181	-1200000000.000049	3.2260032241251434e-178	4.999101982684025e-171	-0.0	-1.840776495283336e-173
-0.21655017473789318	1.0634197023314674e-180	1.0673443059085627e-180	-1200000000.000049	9.509847470185855e-178	1.4774100600824434e-170	-0.0	-5.4340178079205405e-173
-0.21630054917623565	3.138848422016947e-180	3.1504194014815427e-180	-1200000000.000049	2.7998697939969296e-177	4.360805264005455e-170	-0.0	-1.6021278773242335e-172
-0.21605092361457812	9.25321324938926e-180	9.287285480430755e-180	-1200000000.000049	8.232991107456338e-177	1.2855498457323098e-169	-0.0	-4.7176902030925736e-172
-0.21580129805292061	2.7244032163796586e-179	2.7344236644417394e-179	-1200000000.000049	2.4178701954294807e-176	3.785016123744942e-169	-0.0	-1.3874514011683964e-171
-0.2155516724912631	8.011369886214557e-179	8.040802567614955e-179	-1200000000.000049	7.091920182293715e-176	1.113020422615093e-168	-0.0	-4.075325100688246e-171
-0.21530204692960558	2.3528745326586642e-178	2.3615088624864622e-178	-1200000000.000049	2.0775439280973051e-175	3.2688509504639274e-168	-0.0	-1.1955365441288792e-170
-0.21505242136794808	6.901561150684427e-178	6.926858997312076e-178	-1200000000.000049	6.078439634157533e-175	9.588345835707594e-168	-0.0	-3.5028340885284264e-170
-0.21480279580629055	2.021866598912225e-177	2.029269374602066e-177	-1200000000.000049	1.776190382915282e-174	2.8089812957993867e-167	-0.0	-1.0250201264768399e-169
-0.21455317024463305	5.915810329083515e-177	5.937445570094072e-177	-1200000000.000049	5.183730699976576e-174	8.21884122962275e-167	-0.0	-2.995720770931908e-169
-0.21430354468297552	1.7287515039839066e-176	1.735066673255388e-176	-1200000000.000049	1.510952657012852e-173	2.401756200144181e-166	-0.0	-8.744326779047009e-169
-0.21405391912131802	5.0455380616245996e-176	5.063948509917884e-176	-1200000000.000049	4.398603216050309e-173	7.009771094733114e-166	-0.0	-2.549221288065986e-168
-0.21380429355966052	1.470750445239698e-175	1.4761108778355087e-175	-1200000000.000049	1.2788930309766999e-172	2.0433150702098016e-165	-0.0	-7.422407630703069e-168
-0.213554667998003	4.2818068887325017e-175	4.2973949254982946e-175	-1200000000.000049	3.713719978712423e-172	5.948718609480203e-165	-0.0	-2.1584310148333817e-167
-0.2133050424363455	1.2450068780698838e-174	1.2495341763440378e-174	-1200000000.000049	1.0770592239930154e-171	1.7296893057027541e-164	-0.0	-6.2688466832087e-167
-0.21305541687468796	3.615538671394781e-174	3.6286710349832826e-174	-1200000000.000049	3.1197910589266943e-171	5.0230715062218325e-164	-0.0	-1.8184159286958436e-166
-0.21280579131303046	1.0486507157495353e-173	1.052455261316037e-173	-1200000000.000049	9.025409697553266e-171	1.456891492255197e-163	-0.0	-5.268110876798592e-166
-0.21255616575137293	3.037702862098898e-173	3.048711124714847e-173	-1200000000.000049	2.6077372472825315e-170	4.220283636234143e-163	-0.0	-1.5243078511753783e-165
-0.21230654018971543	8.788531413039525e-173	8.820343405571343e-173	-1200000000.000049	7.525168364566569e-170	1.220991551604632e-162	-0.0	-4.405006609211163e-165
-0.21205691462805792	2.5394748413804414e-172	2.5486564559730508e-172	-1200000000.000049	2.1688229239871256e-169	3.528094946837029e-162	-0.0	-1.2713834060555148e-164
-0.2118072890664004	7.328719607162504e-172	7.355186523294619e-172	-1200000000.000049	6.242915392362342e-169	1.018179750850741e-161	-0.0	-3.664904043409735e-164
-0.21155766350474287	2.1123646154394055e-171	2.1199844179801817e-171	-1200000000.000049	1.7947595822558433e-168	2.9347102811216546e-161	-0.0	-1.0551270838302722e-163
-0.21130803794308536	6.080877408371401e-171	6.102787297771589e-171	-1200000000.000049	5.153242582501018e-168	8.44816908889732e-161	-0.0	-3.0339123204475944e-163
-0.21105841238142786	1.748317072268404e-170	1.7546091306527488e-170	-1200000000.000049	1.4777819735204886e-167	2.428938663890058e-160	-0.0	-8.712792483783418e-163
-0.21080878681977033	5.0203123110292324e-170	5.038359160304962e-170	-1200000000.000049	4.2324867884442016e-167	6.974724934346863e-160	-0.0	-2.4990089052560825e-162
-0.21055916125811283	1.4397857083128513e-169	1.4449554176486488e-169	-1200000000.000049	1.2106993900551857e-166	2.000295730178182e-159	-0.0	-7.158702658074411e-162
-0.21030953569645533	4.1240276444149987e-169	4.1388182837138207e-169	-1200000000.000049	3.458856138272153e-166	5.729515747137601e-159	-0.0	-2.048127221062614e-161
-0.2100599101347978	1.1797822658026474e-168	1.1840086001387434e-168	-1200000000.000049	9.869249644274913e-166	1.6390726864506417e-158	-0.0	-5.852421795320176e-161
-0.20981028457314027	3.3708447122361225e-168	3.3829060876898656e-168	-1200000000.000049	2.812491557159599e-165	4.683117943249186e-158	-0.0	-1.6702073495345983e-160
-0.20956065901148277	9.619050718109368e-168	9.653429137379325e-168	-1200000000.000049	8.00486061970079e-165	1.3363756820835348e-157	-0.0	-4.760595066609952e-160
-0.20931103344982527	2.74146224839511e-167	2.751248830635961e-167	-1200000000.000049	2.2754734507134303e-164	3.808716254315735e-157	-0.0	-1.3552149152758666e-159
-0.20906140788816774	7.80349059602604e-167	7.83131541026258e-167	-1200000000.000049	6.460188931680644e-164	1.0841397320339889e-156	-0.0	-3.8531079850324375e-159
-0.20881178232651024	2.2184627422400952e-166	2.2263638788882546e-166	-1200000000.000049	1.8317833677919556e-163	3.082112515302836e-156	-0.0	-1.0941333695654698e-158
-0.20856215676485274	6.29900501241513e-166	6.321413004695946e-166	-1200000000.000049	5.187504015032421e-163	8.751213988461324e-156	-0.0	-3.1030260431610617e-158
-0.2083125312031952	1.786275143667857e-165	1.7926222005712122e-165	-1200000000.000049	1.4672300724496494e-162	2.4816738506698002e-155	-0.0	-8.789347789887758e-158
-0.20806290564153768	5.059194109011833e-165	5.077149625758695e-165	-1200000000.000049	4.144703139606657e-162	7.028743455529722e-155	-0.0	-2.4864741532325115e-157
