time,E_1e-11_average,E_1e-11_maxs,E_1e-11_mins,E_1e-14_average,E_1e-14_maxs,E_1e-14_mins
0.0010000005,7735193283.195242,252492926841.0,100000000.0,7735181384.577692,252492961061.0,100000000.0
0.002000000494949495,11602125414.133991,261955028356.0,882293550.351,11602121899.19072,261955046794.0,882293536.554
0.0030000004898989904,20650732415.7779,271156369206.0,1047807415.59,20650724228.8497,271156210290.0,1047807334.8
0.004000000484848486,21029691113.614395,280236766690.0,3017166716.08,21029684145.014584,280236616709.0,3017166626.6
0.00500000047979798,21289709992.845345,289013175937.0,3034059466.96,21289713503.37549,289013347666.0,3034059379.62
0.006000000474747475,21500020691.059685,297340705121.0,3038560157.19,21500016151.466633,297340553201.0,3038560208.35
0.007000000469696971,21668448711.19172,305106692172.0,3041604825.53,21668455410.11057,305106979500.0,3041604671.86
0.008000000464646466,21803427851.913807,312320417852.0,3043647899.84,21803430098.826336,312320498122.0,3043648012.37
0.00900000045959596,21899004841.54624,318932532477.0,3045092538.04,21899003563.342316,318932381694.0,3045092559.06
0.010000000454545455,21978394010.278736,324897238690.0,3044315696.18,21978401165.07574,324897381323.0,3044315724.74
0.011000000449494951,22043442960.62434,330170207444.0,3043122704.12,22043444244.133587,330170232406.0,3043122842.69
0.012000000444444447,22093014876.905422,334656586216.0,3042573197.04,22093011166.59886,334656679934.0,3042573164.09
0.013000000439393943,22123071374.834408,338143477265.0,3042441282.12,22121723723.66273,338142889349.0,3042408186.33
0.014000000434343435,22209877447.615097,340249318805.0,3048485750.56,22116814302.600048,340192764222.0,3042502625.88
0.01500000042929293,23920157645.36903,340978803511.0,3413275024.07,22057841071.3817,340084489408.0,3043046125.56
0.016000000424242426,31550064011.268246,341249981020.0,8790850464.57,21917868218.592915,336646835032.0,3045987569.32
0.017000000419191922,43196646779.17244,340920204132.0,23295595476.0,21658726115.66874,327177348123.0,3062723039.52
0.018000000414141418,53124029293.56121,339232018486.0,37439011844.5,21399986121.133057,311074552345.0,3153395508.07
0.019000000409090913,59133370973.70927,336330369233.0,46654936174.1,21448265858.424137,295819104760.0,3489098274.31
0.020000000404040406,62152760728.360535,332985337162.0,51409472125.7,21771544872.57984,286531706445.0,4142934389.99
0.0210000003989899,63698924038.02218,329977623918.0,53637453960.8,22125482345.116505,281933086960.0,4852788808.51
0.022000000393939397,64767802529.416695,327731422269.0,54879407789.1,22397197576.48659,279693717030.0,5401221567.87
0.023000000388888893,65763454405.90005,326271346344.0,55905107190.2,22582220668.767075,278542599756.0,5770068908.14
0.02400000038383839,66742608237.72291,325408936404.0,56931058153.1,22702780938.613735,277913264494.0,6007075576.6
0.025000000378787884,67643433444.2303,324915162603.0,57924692487.4,22779953764.335052,277552778770.0,6157170242.54
0.026000000373737377,68407816876.535934,324620931623.0,58806010776.4,22829002577.71469,277339726308.0,6251799102.96
0.027000000368686872,69016315926.77034,324426508608.0,59529078919.0,22860109126.47431,277210879790.0,6311437273.39
0.028000000363636368,69480726007.52917,324283436154.0,60090588931.0,22879858629.46488,277131760176.0,6349082973.76
0.029000000358585864,69827116549.41238,324172865987.0,60512571570.2,22892424798.659603,277082395517.0,6372924957.95
0.03000000035353536,70083196255.02934,324086598734.0,60824906930.1,22900448377.30696,277051399670.0,6388082199.56
0.031000000348484852,70272439725.75919,324020314058.0,61055272429.3,22905584644.148487,277031630466.0,6397755799.62
0.032000000343434344,70412734363.35378,323970376556.0,61225597637.7,22908875757.208508,277018791057.0,6403952571.65
0.03300000033838384,70517097259.74063,323933326985.0,61352036369.9,22910994898.51071,277010441335.0,6407934620.9
0.034000000333333336,70594888715.63434,323905906291.0,61446191497.4,22912359114.925552,277004942123.0,6410501240.77
0.035000000328282835,70652908322.01857,323885921004.0,61516406570.2,22913234632.315685,277001206144.0,6412158479.82
0.03600000032323233,70696157766.40466,323871152661.0,61568768541.0,22913797605.268074,276998689525.0,6413229359.13
0.037000000318181826,70728362767.82559,323860234419.0,61607783565.6,22914155374.58621,276996812835.0,6413921980.11
0.03800000031313132,70752318887.02306,323852084857.0,61636820100.7,22914381301.54162,276995493297.0,6414369354.19
0.03900000030808081,70770120788.50453,323845985712.0,61658408553.4,22914524245.598984,276994425865.0,6414657081.92
0.04000000030303031,70783341509.0709,323841472324.0,61674446345.7,22914605848.39471,276993566978.0,6414841469.72
0.0410000002979798,70793153198.78946,323838046986.0,61686352915.7,22914657795.910183,276992938913.0,6414958140.94
0.0420000002929293,70800430700.30247,323835445170.0,61695187518.2,22914679024.671703,276992247318.0,6415031030.73
0.043000000287878794,70805825425.81628,323833501996.0,61701739816.1,22914687254.684036,276991640816.0,6415074766.1
0.044000000282828286,70809821312.07045,323831963592.0,61706596552.5,22914685848.413986,276991130858.0,6415099881.99
0.045000000277777785,70812778503.1026,323830799540.0,61710193744.0,22914678087.96527,276990622369.0,6415112605.69
0.04600000027272728,70814964022.35005,323829905011.0,61712855524.5,22914663520.16278,276990084307.0,6415117454.99
0.04700000026767678,70816576698.85526,323829207687.0,61714821222.4,22914650082.12925,276989656507.0,6415116706.42
0.04800000026262627,70817763784.67418,323828619515.0,61716271379.9,22914629219.316814,276989188831.0,6415112800.15
0.04900000025757577,70818634394.2946,323828127298.0,61717338524.6,22914614592.73009,276988762327.0,6415106431.46
0.05000000025252526,70819270129.62529,323827729832.0,61718121028.3,22914592095.89632,276988171065.0,6415098915.09
0.05100000024747475,70819730695.24162,323827311193.0,61718692150.7,22914571929.024002,276987716508.0,6415089766.95
0.05200000024242425,70820064882.12856,323827091794.0,61719106350.4,22914551422.9983,276987242067.0,6415080558.84
0.053000000237373744,70820299238.18018,323826808411.0,61719403667.4,22914530911.544865,276986837782.0,6415070737.17
