time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
5e-10,0.000236673979953,2.36673979953e-26,2.36673979953e-46,2.36673979953e-65,2.36673979953e-82,2.36673979953e-97,2.36673979953e-110,2.36673979953e-122,2.36673979953e-131
1e-09,1463147187.54,14330442.3736,18434.1119283,259.101813119,97.3297420008,21.9773549202,5.35465034285,3.62971581041,2.46801947961
2.01368107306e-09,6122964632.2,61535420.6255,79265.1385648,1110.7231625,415.576253488,93.2943785399,22.6728194905,15.2728817965,10.2458350409
3.04123039094e-09,15614538100.5,153586455.108,196055.526552,2703.42397888,996.577632413,220.291822434,53.2209304948,35.280108906,23.1775414882
4.08283768611e-09,30804212224.5,296194553.27,375008.468452,5101.15451942,1857.01755256,405.2357598,97.423954944,63.6974071873,41.1638488262
5.13869528678e-09,52372794157.3,493543582.79,620586.001568,8349.44050911,3008.67257217,649.739097449,155.588940485,100.563919559,64.1567568491
6.20899815243e-09,80961255415.4,749619680.1,937071.695184,12492.4009925,4463.23982852,955.493169502,228.050516943,145.963125296,92.1408688928
7.29394390978e-09,117106235014.0,1067514794.62,1327740.57151,17564.3017047,6229.98705899,1323.91038076,315.098705234,199.979108064,125.135171551
8.39373288931e-09,161368658116.0,1450561974.82,1796162.10621,23602.6813617,8319.20085939,1756.58870073,417.064832405,262.723964,163.167931371
9.50856816221e-09,214317768229.0,1902240573.3,2346097.45834,30647.2681753,10741.901697,2255.27387272,534.314694249,334.337253095,206.27976336
1.06386555779e-08,276502946942.0,2425889687.78,2981164.10909,38736.6661169,13508.96521,2821.73676468,667.225141387,414.974203512,254.527594194
1.17842038021e-08,348375961876.0,3023988195.11,3704023.34573,47900.8915956,16629.3429113,3457.57210276,816.151546781,504.797406637,308.004400307
1.29454243553e-08,430475290836.0,3699677310.19,4518069.56412,58176.9283961,20113.689792,4164.57869844,981.484034407,603.975904056,366.786402
1.41225316517e-08,523369759699.0,4456360586.42,5426998.46048,69604.7641877,23973.4761631,4944.6789988,1163.63790475,712.692207635,430.950920001
1.5315743039e-08,627630803555.0,5297467765.85,6434544.63299,82225.0261796,28220.4503389,5799.86679735,1363.04659906,831.142945603,500.58529597
1.65252788385e-08,743836396999.0,6226475445.96,7544501.87115,96079.1542625,32866.6681685,6732.20686504,1580.16102851,959.537212739,575.785275669
1.77513623856e-08,872574292891.0,7246923682.38,8760739.26775,111209.534899,37924.5143639,7743.83410636,1815.44890652,1098.09518202,656.653685407
1.89942200713e-08,1014443991060.0,8362426144.66,10087211.1996,127659.587219,43406.7179747,8836.95378198,2069.39453745,1247.047425,743.299754288
2.02540813838e-08,1170016331960.0,9576371637.56,11527642.042,145471.205598,49325.8750603,10013.8226739,2342.50117531,1406.64404946,835.853738023
2.1531178951e-08,1339768080170.0,10891400444.3,13084969.5281,164680.398198,55693.6779064,11276.7329434,2635.29931513,1577.17172439,934.493964295
2.28257485833e-08,1524341013250.0,12311245769.9,14763263.5957,185332.289829,62523.454081,12628.0172398,2948.30366238,1758.87535574,1039.34115982
2.41380293173e-08,1724403110420.0,13839820653.7,16566792.3073,207473.960617,69829.0505036,14070.0864135,3282.04494733,1952.0072736,1150.51734427
2.54682634599e-08,1940635157510.0,15481122753.8,18499923.7939,231153.730751,77624.7342428,15605.4380075,3637.07438801,2156.83273664,1268.15244712
2.6816696633e-08,2173733033610.0,17239243852.2,20567134.6827,256421.219203,85925.1965093,17236.6538355,4013.96284069,2373.62881492,1392.38338584
2.81835778189e-08,2424409694430.0,19118378159.2,22773017.5409,283327.397394,94745.5574754,18966.3982622,4413.30016251,2602.68350564,1523.35332802
2.95691594061e-08,2693396541800.0,21122828290.8,25122286.475,311924.634741,104101.373499,20797.4180398,4835.69503288,2844.29532976,1661.21132597
3.09736972362e-08,2981444515850.0,23257010398.8,27619782.1864,342266.744622,114008.646902,22732.5431473,5281.77505162,3098.77318415,1806.1121392
3.2397450651e-08,3289325336090.0,25525459447.7,30270476.9117,374409.024812,124483.832673,24774.686797,5752.18662615,3366.4360373,1958.21595459
3.38406825403e-08,3617832671280.0,27932834397.0,33079479.3946,408408.300387,135543.846666,26926.8458686,6247.59496898,3647.61271298,2117.68816689
3.53036593906e-08,3967783037690.0,30483922833.8,36052039.7117,444322.97241,147206.078156,29192.102694,6768.68445056,3942.64196704,2284.69936402
3.6786651334e-08,4340016659980.0,33183644562.1,39193552.7752,482213.049967,159488.397168,31573.6259323,7316.15875679,4251.87249427,2459.42529572
3.82899321985e-08,4735398437230.0,36037055917.4,42509562.6035,522140.189825,172409.163551,34074.671609,7890.74106679,4575.66290529,2642.04680483
3.98137795583e-08,5154818917800.0,39049355856.8,46005768.999,564167.768624,185987.247155,36698.5863005,8493.17471609,4914.38194331,2832.74987005
4.13584747853e-08,5599195042160.0,42225888261.9,49688029.6091,608360.899558,200242.031309,39448.8075822,9124.2232898,5268.40853825,3031.72564314
4.29243031004e-08,6069407693330.0,45571783389.9,53562018.7604,654784.446672,215193.358477,42328.9682962,9784.70432937,5638.16400508,3239.20006352
4.45115536272e-08,6566173838950.0,49091201905.2,57632513.4182,703499.299252,230861.653384,45343.1779615,10475.5757314,6024.18875113,3455.50304253
4.61205194444e-08,7090482941350.0,52789708515.7,61905590.0106,754573.597692,247267.310817,48495.0766083,11197.6480437,6426.88292301,3680.84063571
4.77514976404e-08,7643379023100.0,56673167229.6,66387627.562,808077.996325,264431.22296,51788.3401162,11951.734987,6846.64133093,3915.41010418
4.94047893683e-08,8225932696890.0,60747598680.9,71085181.687,864085.193782,282374.921075,55226.7649303,12738.6777912,7283.87402319,4159.41710711
5.10806999012e-08,8839242959370.0,65019186218.9,76004989.654,922669.965283,301120.57636,58814.2663395,13559.3446353,7739.00561359,4413.07518264
5.27795386885e-08,9484438693240.0,69494281530.6,81153975.4565,983909.202728,320691.005965,62554.8782881,14414.6304876,8212.47493912,4676.60545442
5.45016194133e-08,10162680159900.0,74179410233.4,86539254.8845,1047881.95533,341109.679391,66452.7533127,15305.4569794,8704.73474873,4950.23636034
5.62472600504e-08,10875160453300.0,79081277464.8,92168140.693,1114669.47279,362400.726211,70512.1628345,16232.7723692,9216.2514634,5234.20342893
5.80167829245e-08,11623106882100.0,84206773324.3,98048147.7459,1184355.25037,384588.945134,74737.4978716,17197.5516184,9747.50503238,5528.74912278
5.98105147704e-08,12407782152700.0,89562978175.2,104186998.414,1257025.08258,407699.817793,79133.2710431,18200.7967966,10298.9890459,5834.12285229
6.16287867927e-08,13230485730400.0,95157168242.3,110592628.015,1332767.11336,431759.51998,83704.1178081,19243.5372879,10871.2106865,6150.58088004
6.34719347274e-08,14092555213300.0,100996821180.0,117273190.211,1411671.88563,456794.932759,88454.7977037,20326.8299995,11464.690688,6478.38623223
6.53402989037e-08,14995367606200.0,107089621589.0,124237062.576,1493832.39609,482833.656296,93390.1963163,21451.7597569,12079.96344,6817.80870666
6.72342243067e-08,15940340660500.0,113443466801.0,131492852.394,1579344.15157,509904.023838,98515.3272057,22619.4396821,12717.5770679,7169.12486105
6.91540606415e-08,16928934001300.0,120066472515.0,139049402.755,1668305.23529,538035.120923,103835.335248,23831.0119324,13378.0937917,7532.6181858
7.11001623976e-08,17962650523700.0,126966978654.0,146915798.383,1760816.36311,567256.799208,109355.498524,25087.6480708,14062.0900043,7908.57909232
7.30728889139e-08,19043037796900.0,134153555436.0,155101371.771,1856980.94388,597599.691758,115081.230512,26390.5495079,14770.1563937,8297.30492672
7.50726044458e-08,20171689295300.0,141635009411.0,163615709.667,1956905.14942,629095.233166,121018.083564,27740.9482673,15502.8983103,8699.10014399
7.7099678232e-08,21350246013800.0,149420389852.0,172468659.244,2060697.97079,661775.672092,127171.750293,29140.1072214,16260.9357265,9114.27621297
7.91544845627e-08,22580397797900.0,157518995077.0,181670334.804,2168471.28945,695674.091327,133548.066959,30589.3208298,17044.9035766,9543.15177017
8.1237402849e-08,23863884743800.0,165940378950.0,191231124.613,2280339.94872,730824.427603,140153.016729,32089.9158443,17855.4520648,9986.05275076
