t,H\-(2)O,OH,H,O,H\-(2),O\-(2),H\-(2)O\-(2),HO\-(2),T,p
0,1.95E15,0,0,0,0,0,0,0,20000,1
1E-10,30871619386948.7,776716674890980,1.98149335494193E15,1.03141488901323E15,538292847767367,52354969960162.8,317597465046.152,2825840928427.6,19998.4945145901,0.999020917717382
2E-10,30884485874756.3,776800142963408,1.98128032418129E15,1.03130488288411E15,538344144689061,52360741149757,317768739355.938,2826734249340.66,19996.7025824681,0.998020590455061
3E-10,30899414870268.5,776897002905781,1.98103309807269E15,1.03117721085985E15,538403680272939,52367444469200.3,317967522202.318,2827773691703.27,19994.6258140839,0.996999143284402
4E-10,30916398514442.9,777007185936683,1.98075184777888E15,1.03103196050603E15,538471411580803,52375075151968.8,318193720758.972,2828958650552.21,19992.2658198874,0.995956699845461
5E-10,30935429414420.1,777130624072473,1.9804367418708E15,1.03086921794087E15,538547296088485,52383628489538.3,318447249944.444,2830288548440.3,19989.6242103284,0.99489338238078
6E-10,30956500750487.7,777267250443107,1.98008794541179E15,1.03068906734683E15,538631291864886,52393099854083.2,318728034112.617,2831762842185.55,19986.7025958568,0.993809311768704
7E-10,30979606076877.3,777416998816706,1.9797056213839E15,1.03049159174606E15,538723357309524,52403484664502.7,319036003840.039,2833381010719.67,19983.5025869224,0.99270460755624
8E-10,31004739442102.3,777579803850188,1.97928992991563E15,1.03027687257296E15,538823451289676,52414778404028.1,319371097899.561,2835142562294.09,19980.0257939751,0.991579387991465
9E-10,31031895324498.1,777755600961399,1.97884102867874E15,1.03004498989569E15,538931533070880,52426976611098.1,319733262205.568,2837047030607.61,19976.2738274647,0.99043377005551
1E-9,31061068800750.4,777944326623344,1.97835907193171E15,1.02979602188725E15,539047562468713,52440074900781.6,320122452618.048,2839093984753.63,19972.2482978411,0.989267869494112
1.1E-9,31092255145059.3,778145917651362,1.97784421281836E15,1.02953004609772E15,539171499479101,52454068912757.2,320538628313.03,2841283005556.72,19967.9508155541,0.98808180084877
1.2E-9,31125450628016.2,778360312618961,1.97729659880047E15,1.02924713691706E15,539303305017597,52468954414145,320981765033.903,2843613732805.52,19963.3829910536,0.986875677487489
1.3E-9,31160651126659,778587449312783,1.97671637979862E15,1.02894737009415E15,539442939579535,52484727113992.4,321451832115.007,2846085782437.77,19958.5464347894,0.985649611635152
1.4E-9,31197853573604.7,778827267425820,1.97610369960898E15,1.02863081797557E15,539590364661829,52501382859957.9,321948816387.764,2848698833151.04,19953.4427572115,0.984403714403511
1.5E-9,31237054796591.8,779079706420751,1.97545870272377E15,1.02829755329378E15,539745541635118,52518917482513,322472703005.31,2851452557146.01,19948.0735687695,0.983138095820816
1.6E-9,31278252590576.7,779344707396753,1.97478152828278E15,1.02794764579782E15,539908432720204,52537326929806.3,323023493338.653,2854346683521.73,19942.4404799135,0.981852864861094
1.7E-9,31321445143382.9,779622212101256,1.9740723132828E15,1.02758116404346E15,540079000471520,52556607196420,323601195367.372,2857380964365.37,19936.5451010932,0.980548129473085
1.8E-9,31366630716193.6,779912162319419,1.97333119451224E15,1.02719817646023E15,540257207455213,52576754278706.3,324205818398.736,2860555155489.48,19930.3890427585,0.979223996608846
1.9E-9,31413808171607.2,780214500854365,1.97255830542321E15,1.02679874962197E15,540443016765321,52597764246282.4,324837381864.649,2863869048220.51,19923.9739153593,0.97788057225204
2E-9,31462976244030.2,780529170166032,1.97175378045689E15,1.02638295064546E15,540636391306460,52619633142900.4,325495903331.182,2867322425974.02,19917.3013293454,0.976517961445902
2.1E-9,31514134816439.3,780856114730632,1.97091774753696E15,1.02595084301921E15,540837295035510,52642357157334.3,326181419415.221,2870915139668.35,19910.3728951666,0.97513626832092
2.2E-9,31567284169792.6,781195279631930,1.97005033252909E15,1.02550248908119E15,541045692218392,52665932521093.7,326893973557.854,2874647063382.63,19903.1902232728,0.973735596122208
2.3E-9,31622424511110.9,781546609562992,1.96915166230355E15,1.0250379517076E15,541261546887820,52690355435042.2,327633608218.756,2878518064884.1,19895.7549241139,0.972316047236608
2.4E-9,31679556702359.4,781910050348500,1.96822186005006E15,1.02455729172719E15,541484823668663,52715622181326.6,328400376922.947,2882528050929.51,19888.0686081397,0.970877723219515
