z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]
-0.3	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.29900299102691924	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2980059820538385	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.29700897308075774	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.29601196410767694	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2950149551345962	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.29401794616151544	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2930209371884347	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.29202392821535395	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2910269192422732	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2900299102691924	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.28903290129611164	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2880358923230309	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.28703888334995015	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2860418743768694	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.28504486540378865	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.28404785643070785	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2830508474576271	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.28205383848454635	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2810568295114656	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.28005982053838485	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2790628115653041	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2780658025922233	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.27706879361914255	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2760717846460618	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.27507477567298105	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.2740777666999003	5.053679688840506e-48	5.053679688840506e-48	-5000000.000000013
-0.27308075772681956	5.053679688840506e-48	5.0536796888405065e-48	-5000000.000000013
-0.27208374875373875	5.053679688840506e-48	5.0536796888405065e-48	-5000000.000000013
-0.271086739780658	5.053679688840506e-48	5.053679688840507e-48	-5000000.000000013
-0.27008973080757726	5.053679688840506e-48	5.05367968884051e-48	-5000000.000000013
-0.2690927218344965	5.053679688840506e-48	5.053679688840518e-48	-5000000.000000013
-0.26809571286141576	5.053679688840506e-48	5.053679688840543e-48	-5000000.000000013
-0.267098703888335	5.053679688840506e-48	5.053679688840623e-48	-5000000.000000013
-0.2661016949152542	5.053679688840506e-48	5.0536796888408766e-48	-5000000.000000013
-0.26510468594217346	5.053679688840506e-48	5.053679688841677e-48	-5000000.000000013
-0.2641076769690927	5.053679688840506e-48	5.053679688844206e-48	-5000000.000000013
-0.26311066799601196	5.053679688840506e-48	5.053679688852197e-48	-5000000.000000013
-0.2621136590229312	5.053679688840506e-48	5.053679688877446e-48	-5000000.000000013
-0.26111665004985046	5.053679688840506e-48	5.053679688957212e-48	-5000000.000000013
-0.26011964107676966	5.053679688840506e-48	5.0536796892091625e-48	-5000000.000000013
-0.2591226321036889	5.053679688840506e-48	5.053679690004821e-48	-5000000.000000013
-0.25812562313060816	5.053679688840506e-48	5.053679692516898e-48	-5000000.000000013
-0.2571286141575274	5.053679688840506e-48	5.053679700445819e-48	-5000000.000000013
-0.25613160518444666	5.053679688840506e-48	5.053679725463562e-48	-5000000.000000013
-0.2551345962113659	5.053679688840506e-48	5.053679804369601e-48	-5000000.000000013
-0.25413758723828517	5.053679688840506e-48	5.053680053125365e-48	-5000000.000000013
-0.25314057826520436	5.053679688840506e-48	5.0536808369284e-48	-5000000.000000013
-0.2521435692921236	5.053679688840506e-48	5.0536833051211036e-48	-5000000.000000013
-0.25114656031904287	5.053679688840506e-48	5.0536910721410867e-48	-5000000.000000013
-0.2501495513459621	5.053679688840506e-48	5.0537154949399116e-48	-5000000.000000013
-0.24915254237288134	5.053679688840506e-48	5.053792224400478e-48	-5000000.000000013
-0.2481555333998006	5.053679688840506e-48	5.0540330554069654e-48	-5000000.000000013
-0.24715852442671982	5.053679688840506e-48	5.0547881511280175e-48	-5000000.000000013
-0.24616151545363907	5.053679688840506e-48	5.057152899638956e-48	-5000000.000000013
-0.24516450648055832	5.053679688840506e-48	5.0645491849710673e-48	-5000000.000000013
-0.24416749750747757	5.053679688840506e-48	5.087650630742101e-48	-5000000.000000013
-0.2431704885343968	5.053679688840506e-48	5.1596968929559046e-48	-5000000.000000013
-0.24217347956131605	5.053679688840506e-48	5.384022942626915e-48	-5000000.000000013
-0.2411764705882353	5.053679688840506e-48	6.08127940206621e-48	-5000000.000000013
-0.24017946161515452	5.053679688840506e-48	8.244487531367304e-48	-5000000.000000013
-0.23918245264207377	5.053679688840506e-48	1.4942489895639166e-47	-5000000.000000013
-0.23818544366899302	5.053679688840506e-48	3.563828109617167e-47	-5000000.000000013
-0.23718843469591228	5.053679688840506e-48	9.944368626485046e-47	-5000000.000000013
-0.2361914257228315	5.053679688840506e-48	2.956988979379219e-46	-5000000.000000013
-0.23519441674975072	5.053679688840506e-48	8.978751658326805e-46	-5000000.000000013
-0.23419740777666997	5.053679688840506e-48	2.740836366041609e-45	-5000000.000000013
-0.23320039880358923	5.053679688840506e-48	8.366210496211344e-45	-5000000.000000013
-0.23220338983050848	5.053679688840506e-48	2.54893381194259e-44	-5000000.000000013
-0.23120638085742773	5.053679688840506e-48	7.746097471285629e-44	-5000000.000000013
-0.23020937188434695	5.053679688840506e-48	2.347353252135668e-43	-5000000.000000013
-0.22921236291126618	5.053679688840506e-48	7.092129121111433e-43	-5000000.000000013
-0.22821535393818543	5.053679688840506e-48	2.136132254746781e-42	-5000000.000000013
-0.22721834496510468	5.0536796888405065e-48	6.413437669881028e-42	-5000000.000000013
-0.22622133599202393	5.0536796888405065e-48	1.9192264470556096e-41	-5000000.000000013
-0.22522432701894318	5.053679688840507e-48	5.723974851740766e-41	-5000000.000000013
-0.2242273180458624	5.053679688840508e-48	1.7012600213337457e-40	-5000000.000000013
-0.22323030907278163	5.053679688840511e-48	5.038625741773721e-40	-5000000.000000013
-0.22223330009970088	5.0536796888405175e-48	1.486929649230978e-39	-5000000.000000013
-0.22123629112662013	5.053679688840532e-48	4.3719546399322866e-39	-5000000.000000013
-0.22023928215353938	5.053679688840562e-48	1.2806758685075282e-38	-5000000.000000013
-0.21924227318045864	5.0536796888406323e-48	3.7372660633180125e-38	-5000000.000000013
-0.21824526420737786	5.053679688840789e-48	1.0864112260783075e-37	-5000000.000000013
-0.2172482552342971	5.053679688841138e-48	3.145831440409506e-37	-5000000.000000013
-0.21625124626121633	5.0536796888419104e-48	9.073073605924343e-37	-5000000.000000013
-0.21525423728813559	5.0536796888436205e-48	2.6063288946203333e-36	-5000000.000000013
-0.21425722831505484	5.0536796888474005e-48	7.456567954985289e-36	-5000000.000000013
-0.2132602193419741	5.053679688855752e-48	2.1245355533604677e-35	-5000000.000000013
-0.2122632103688933	5.053679688874179e-48	6.028171906669935e-35	-5000000.000000013
-0.21126620139581256	5.05367968891479e-48	1.7032806050764133e-34	-5000000.000000013
-0.2102691924227318	5.053679689004172e-48	4.792355422886923e-34	-5000000.000000013
-0.20927218344965104	5.053679689200656e-48	1.3426360040348525e-33	-5000000.000000013
-0.2082751744765703	5.053679689632046e-48	3.7454074641674525e-33	-5000000.000000013
-0.20727816550348954	5.053679690578032e-48	1.0402967543978805e-32	-5000000.000000013
-0.20628115653040877	5.0536796926499357e-48	2.8768647821375167e-32	-5000000.000000013
-0.20528414755732802	5.053679697182277e-48	7.920873230779528e-32	-5000000.000000013
-0.20428713858424724	5.053679707084765e-48	2.171231556120295e-31	-5000000.000000013
-0.2032901296111665	5.053679728693735e-48	5.925259805462943e-31	-5000000.000000013
-0.20229312063808574	5.0536797757905653e-48	1.609778604830028e-30	-5000000.000000013
-0.201296111665005	5.05367987831255e-48	4.353838376477572e-30	-5000000.000000013
-0.20029910269192422	5.053680101212446e-48	1.172239363227539e-29	-5000000.000000013
-0.19930209371884347	5.0536805852400215e-48	3.1418764686109744e-29	-5000000.000000013
-0.1983050847457627	5.053681635018236e-48	8.382666057093314e-29	-5000000.000000013
-0.19730807577268195	5.053683909026602e-48	2.2263189653885585e-28	-5000000.000000013
-0.1963110667996012	5.053688828894572e-48	5.885686223728814e-28	-5000000.000000013
-0.19531405782652045	5.0536994600768196e-48	1.5488311314636828e-27	-5000000.000000013
-0.19431704885343967	5.0537224044523086e-48	4.056966374551886e-27	-5000000.000000013
-0.19332003988035892	5.0537718625400026e-48	1.0577489788780932e-26	-5000000.000000013
-0.19232303090727815	5.053878341705254e-48	2.7449947896865784e-26	-5000000.000000013
-0.1913260219341974	5.054107300869875e-48	7.090425456583374e-26	-5000000.000000013
-0.19032901296111665	5.054599020266881e-48	1.8229274774117433e-25	-5000000.000000013
-0.1893320039880359	5.055653752944259e-48	4.66474129076621e-25	-5000000.000000013
-0.18833499501495513	5.05791336068045e-48	1.1880694605800415e-24	-5000000.000000013
-0.18733798604187438	5.062748278906901e-48	3.011670679098343e-24	-5000000.000000013
-0.1863409770687936	5.073080899443894e-48	7.598362871254642e-24	-5000000.000000013
-0.18534396809571285	5.095135385034269e-48	1.9079862142075664e-23	-5000000.000000013
-0.1843469591226321	5.142151671966439e-48	4.768360228808421e-23	-5000000.000000013
-0.18334995014955136	5.242258685522527e-48	1.1860354724980345e-22	-5000000.000000013
-0.1823529411764706	5.455143803684624e-48	2.9360095593119896e-22	-5000000.000000013
-0.18135593220338983	5.907302157440729e-48	7.233441458449182e-22	-5000000.000000013
-0.18035892323030905	6.866482151758118e-48	1.7736050760774503e-21	-5000000.000000013
-0.1793619142572283	8.898716562681871e-48	4.328029521822496e-21	-5000000.000000013
-0.17836490528414756	1.3199142412730616e-47	1.0510948182229373e-20	-5000000.000000013
-0.1773678963110668	2.228807619944018e-47	2.540441295380587e-20	-5000000.000000013
-0.17637088733798606	4.147379465156187e-47	6.110677452943847e-20	-5000000.000000013
-0.17537387836490528	8.192269177440141e-47	1.4627831869776374e-19	-5000000.000000013
-0.17437686939182453	1.6709504204495277e-46	3.4848056688871765e-19	-5000000.000000013
-0.17337986041874376	3.4621902856838643e-46	8.261956386543537e-19	-5000000.000000013
-0.172382851445663	7.224650079910522e-46	1.9493543885794662e-18	-5000000.000000013
-0.17138584247258226	1.511784513312801e-45	4.577203491805035e-18	-5000000.000000013
-0.17038883349950149	3.16563592021955e-45	1.069570003383794e-17	-5000000.000000013
-0.16939182452642074	6.626644395384111e-45	2.4872299406065456e-17	-5000000.000000013
-0.16839481555334	1.3860522748820242e-44	5.755971559424287e-17	-5000000.000000013
-0.1673978065802592	2.8961391804599307e-44	1.3256096725917228e-16	-5000000.000000013
-0.16640079760717846	6.044574118412496e-44	3.038123626759658e-16	-5000000.000000013
-0.16540378863409771	1.2600731716562198e-43	6.929254090330149e-16	-5000000.000000013
-0.16440677966101694	2.6236065249991012e-43	1.5727416681368465e-15	-5000000.000000013
-0.1634097706879362	5.45593556566224e-43	3.5523588653835724e-15	-5000000.000000013
-0.16241276171485544	1.1331952556542208e-42	7.984790955932313e-15	-5000000.000000013
-0.16141575274177467	2.3507363201881566e-42	1.7860613168810298e-14	-5000000.000000013
-0.16041874376869392	4.8704156268067897e-42	3.975705066446736e-14	-5000000.000000013
-0.15942173479561317	1.0078377987092387e-41	8.806754424425828e-14	-5000000.000000013
-0.1584247258225324	2.0829434871642576e-41	1.941335339867583e-13	-5000000.000000013
-0.15742771684945164	4.299583036339253e-41	4.258604006026439e-13	-5000000.000000013
-0.1564307078763709	8.864148394225861e-41	9.296406712103607e-13	-5000000.000000013
-0.15543369890329012	1.8251953310419987e-40	2.0194975270813926e-12	-5000000.000000013
-0.15443668993020937	3.7535583571242755e-40	4.3656723467380775e-12	-5000000.000000013
-0.15343968095712862	7.709715087324518e-40	9.39156255004998e-12	-5000000.000000013
-0.15244267198404785	1.581592739532634e-39	2.0104942448990748e-11	-5000000.000000013
-0.1514456630109671	3.240499938574555e-39	4.282974432745857e-11	-5000000.000000013
-0.15044865403788635	6.631171170846046e-39	9.079569463650772e-11	-5000000.000000013
-0.14945164506480557	1.355280440428568e-38	1.9154096079355978e-10	-5000000.000000013
-0.14845463609172482	2.7664871601623934e-38	4.021001674204673e-10	-5000000.000000013
-0.14745762711864407	5.640122656968248e-38	8.400064747484946e-10	-5000000.000000013
-0.1464606181455633	1.1484409918466007e-37	1.7462501144277468e-09	-5000000.000000013
-0.14546360917248255	2.335548631476543e-37	3.6124794739643307e-09	-5000000.000000013
-0.1444666001994018	4.743829611773512e-37	7.436681676301768e-09	-5000000.000000013
-0.14346959122632102	9.623410952928533e-37	1.523448019335063e-08	-5000000.000000013
-0.14247258225324028	1.949793469225952e-36	3.1056360392588726e-08	-5000000.000000013
-0.14147557328015953	3.945551035719954e-36	6.300105350461964e-08	-5000000.000000013
-0.14047856430707878	7.974180090435576e-36	1.2718014417855542e-07	-5000000.000000013
-0.139481555333998	1.6096208165691334e-35	2.5548476921102227e-07	-5000000.000000013
-0.13848454636091725	3.245040580272999e-35	5.10722407546455e-07	-5000000.000000013
-0.1374875373878365	6.533946017256311e-35	1.0159656977931539e-06	-5000000.000000013
-0.13649052841475573	1.313982724948022e-34	2.0111640288184137e-06	-5000000.000000013
-0.13549351944167498	2.6391393283024355e-34	3.961780216843421e-06	-5000000.000000013
-0.13449651046859423	5.29411507537406e-34	7.766187473158216e-06	-5000000.000000013
-0.13349950149551346	1.0606758412768013e-33	1.5149565429307444e-05	-5000000.000000013
-0.1325024925224327	2.1224138197541048e-33	2.9408139303156108e-05	-5000000.000000013
-0.13150548354935196	4.2416554339967557e-33	5.6808102343584334e-05	-5000000.000000013
-0.13050847457627118	8.466394236015102e-33	0.00010920152959089712	-5000000.000000013
-0.12951146560319043	1.6877931298440284e-32	0.00020889269440468224	-5000000.000000013
-0.12851445663010969	3.360449817642104e-32	0.0003976438813653287	-5000000.000000013
-0.1275174476570289	6.682407141810232e-32	0.0007532555805362399	-5000000.000000013
-0.12652043868394816	1.327167125893869e-31	0.0014199332811792038	-5000000.000000013
-0.1255234297108674	2.632542007304512e-31	0.00266361603637725	-5000000.000000013
-0.12452642073778664	5.215330819427115e-31	0.004972262282107283	-5000000.000000013
-0.12352941176470589	1.0319178332026111e-30	0.009236678734645485	-5000000.000000013
-0.12253240279162514	2.0392239555143433e-30	0.017074884554498973	-5000000.000000013
-0.12153539381854436	4.024770561794683e-30	0.03141091754578612	-5000000.000000013
-0.12053838484546361	7.933659819305013e-30	0.05750229982299465	-5000000.000000013
-0.11954137587238287	1.5619319614900942e-29	0.10475444132460163	-5000000.000000013
-0.11854436689930209	3.071189297160252e-29	0.18990800222374768	-5000000.000000013
-0.11754735792622134	6.031243222781729e-29	0.34260893705457574	-5000000.000000013
-0.11655034895314059	1.1829400336783046e-28	0.6150915871548049	-5000000.000000013
-0.11555333998005982	2.3172564158058455e-28	1.0989241154761409	-5000000.000000013
-0.11455633100697907	4.533574743531413e-28	1.9538159269173307	-5000000.000000013
-0.11355932203389832	8.858549926270399e-28	3.4569164980618536	-5000000.000000013
-0.11256231306081754	1.7287791296344115e-27	6.086740482145329	-5000000.000000013
-0.1115653040877368	3.369544904115716e-27	10.66529222470194	-5000000.000000013
-0.11056829511465605	6.559303045460823e-27	18.59748924603856	-5000000.000000013
-0.10957128614157527	1.2752598925632314e-26	32.272383555188334	-5000000.000000013
-0.10857427716849452	2.4762478431316955e-26	55.731997696648634	-5000000.000000013
-0.10757726819541377	4.802238998862763e-26	95.78042995412513	-5000000.000000013
-0.106580259222333	9.301383014413232e-26	163.81339577744217	-5000000.000000013
-0.10558325024925225	1.7993068398142707e-25	278.8203425691486	-5000000.000000013
-0.1045862412761715	3.476295811908008e-25	472.28479931222694	-5000000.000000013
-0.10358923230309072	6.707827075247522e-25	796.1412205522327	-5000000.000000013
-0.10259222333000997	1.292708119765365e-24	1335.6269057758914	-5000000.000000013
-0.10159521435692923	2.4881263342529345e-24	2229.93142608017	-5000000.000000013
-0.10059820538384845	4.782968916309643e-24	3705.20015925104	-5000000.000000013
-0.0996011964107677	9.182812477904893e-24	6127.005987475715	-5000000.000000011
-0.09860418743768695	1.7607866891292754e-23	10083.334727294192	-5000000.00000001
-0.09760717846460618	3.3720227640023484e-23	16515.13928732232	-5000000.000000007
-0.09661016949152543	6.449511430501408e-23	26920.65075051005	-5000000.000000004
-0.09561316051844468	1.2320137374949263e-22	43673.436088780334	-4999999.999999998
-0.0946161515453639	2.350479922061203e-22	70514.92896443469	-4999999.999999988
-0.09361914257228315	4.478676045087658e-22	113313.13869296633	-4999999.999999971
-0.0926221335992024	8.523043593846276e-22	181225.25628019226	-4999999.999999944
-0.09162512462612163	1.6199125594409503e-21	288469.83086244675	-4999999.999999902
-0.09062811565304088	3.0749643516056447e-21	457013.97094383487	-4999999.999999834
-0.08963110667996013	5.829617967508242e-21	720626.697735519	-4999999.999999728
-0.08863409770687936	1.1038026919244426e-20	1130961.0287070984	-4999999.99999956
-0.08763708873379861	2.0873438363220978e-20	1766632.5383249014	-4999999.999999298
-0.08664007976071786	3.9422810005022414e-20	2746700.0408051764	-4999999.999998889
-0.08564307078763708	7.436216841190761e-20	4250578.794452478	-4999999.999998255
-0.08464606181455633	1.4009003573933876e-19	6547302.872792338	-4999999.999997277
-0.08364905284147559	2.635803474534941e-19	10038303.35208048	-4999999.9999957755
-0.08265204386839481	4.953010316697599e-19	15319621.991321793	-4999999.999993479
-0.08165503489531406	9.295563295821519e-19	23271924.600478712	-4999999.999989984
-0.08065802592223331	1.742337615352424e-18	35190067.804938994	-4999999.999984689
-0.07966101694915254	3.2616614481035898e-18	52968646.31110065	-4999999.999976705
-0.07866400797607179	6.0981101187603604e-18	79366355.38076802	-4999999.99996472
-0.07766699900299104	1.13867898615996e-17	118380739.87113486	-4999999.99994681
-0.07666999002991026	2.123522455146712e-17	175776748.04967725	-4999999.999920169
-0.07567298105682951	3.955139125564139e-17	259828485.43036124	-4999999.999880718
-0.07467597208374877	7.357256103062381e-17	382354995.5232423	-4999999.999822558
-0.07367896311066802	1.366844255842811e-16	560159491.1409078	-4999999.9997371975
-0.07268195413758724	2.5361275149864007e-16	817019419.4708061	-4999999.999612472
-0.07168494516450649	4.699718894907059e-16	1186424876.3288887	-4999999.999431027
-0.07068793619142574	8.698037340562662e-16	1715328765.6764908	-4999999.9991682265
-0.06969092721834497	1.6077521135206895e-15	2469258260.6979823	-4999999.998789245
-0.06869391824526422	2.9680088594839908e-15	3539249281.5496063	-4999999.998245077
-0.06769690927218347	5.472168044052028e-15	5051211055.491167	-4999999.997467073
-0.0666999002991027	1.0076312625887322e-14	7178515387.329318	-4999999.996359473
-0.06570289132602194	1.8530693057123658e-14	10158846323.582132	-4999999.994789294
-0.0647058823529412	3.4035282429793904e-14	14316654524.999758	-4999999.992572641
-0.06370887337986042	6.243305235684878e-14	20092954422.48033	-4999999.989456295
-0.06271186440677967	1.1437922140839543e-13	28084702982.089825	-4999999.985093029
-0.06171485543369892	2.0927960514148765e-13	39096633863.69072	-4999999.979008672
-0.06071784646061815	3.8243156143868134e-13	54209223820.54606	-4999999.970558317
-0.0597208374875374	6.979550249287876e-13	74867481598.40045	-4999999.958868332
-0.05872382851445665	1.2721780130591925e-12	102996526063.40793	-4999999.94275987
-0.05772681954137587	2.315873911992733e-12	141151525692.31384	-4999999.920648313
-0.056729810568295125	4.2104484525310495e-12	192711588366.04218	-4999999.890411606
-0.055732801595214376	7.645186040100195e-12	262129722069.28195	-4999999.849218367
-0.0547357926221336	1.3864169478014484e-11	355254163640.05304	-4999999.793304266
-0.05373878364905285	2.510993520894964e-11	479740357881.2128	-4999999.717682004
-0.0527417746759721	4.5419577657538275e-11	645577869723.9513	-4999999.615766231
-0.05174476570289133	8.205143603733509e-11	865762788763.8563	-4999999.478889882
-0.05074775672981058	1.4803850869537334e-10	1157154068667.694	-4999999.29568203
-0.04975074775672983	2.667524741788169e-10	1541562152032.1018	-4999999.051269612
-0.04875373878364908	4.800508722034215e-10	2047130694557.4146	-4999998.726255411
-0.04775672981056828	8.628015675556177e-10	2710087893372.4233	-4999998.295412299
-0.04675972083748753	1.5487425701830026e-09	3576963695989.978	-4999997.726018056
-0.04576271186440678	2.776463530994965e-09	4707394100554.237	-4999996.97573542
-0.04476570289132603	4.97105879221546e-09	6177665226611.11	-4999995.989917182
-0.04376869391824528	8.888935503044508e-09	8085189577437.084	-4999994.698184913
-0.042771684945164534	1.5874287963567624e-08	10554157132917.6	-4999993.010090491
-0.041774675972083786	2.831275163976003e-08	13742667395151.027	-4999990.809619917
-0.04077766699900298	5.043277588145867e-08	17851728786253.824	-4999987.948236158
-0.03978065802592223	8.971937302039752e-08	23136613330973.68	-4999984.236078605
-0.038783649052841485	1.5940490784004085e-07	29921182982492.438	-4999979.430836696
-0.037786640079760736	2.8285165258518513e-07	38615966384152.61	-4999973.223688919
-0.03678963110667999	5.012526983920066e-07	49740970278137.68	-4999965.221538726
-0.03579262213359924	8.871458360246442e-07	63954469484983.79	-4999954.92457711
-0.034795613160518435	1.5680967580981133e-06	82089347623651.55	-4999941.697946543
-0.033798604187437686	2.7681489444319765e-06	105198975423551.75	-4999924.735958645
-0.03280159521435694	4.880272458015574e-06	134615137075118.23	-4999903.016910666
-0.03180458624127619	8.592829056246948e-06	172021175745750.38	-4999875.246031292
-0.03080757726819544	1.5110046231656144e-05	219544362381523.6	-4999839.783436447
-0.029810568295114692	2.6535921848899068e-05	279872541149041.06	-4999794.553155476
-0.028813559322033888	4.6542001243030976e-05	356401424917353.2	-4999736.928253202
-0.02781655034895314	8.152803179095864e-05	453420572503571.56	-4999663.585768755
-0.02681954137587239	0.00014263877662975088	576348158886792.9	-4999570.3235489
-0.025822532402791643	0.0002492710795289817	732027251179970.6	-4999451.828986552
-0.024825523429710894	0.0004351877153307496	929099548374605.4	-4999301.387078516
-0.023828514456630145	0.000759237084518523	1178476575733012.5	-4999110.511960778
-0.02283150548354934	0.001324364604776432	1493933311919672.2	-4998868.482006978
-0.021834496510468593	0.002312044153479734	1892855355046278.2	-4998561.753496362
-0.020837487537387844	0.004046909414926002	2397178200181347.0	-4998173.221546989
-0.019840478564307096	0.007125041554482467	3034566194654530.5	-4997681.289208685
-0.018843469591226347	0.012689031952591577	3839889402741236.5	-4997058.696028527
-0.0178464606181456	0.02307401726860311	4857068981676714.0	-4996271.045733671
-0.016849451645064795	0.043467939726982804	6141375558197078.0	-4995274.958630356
-0.015852442671984046	0.08650862324905412	7762279905431953.0	-4994015.757672798
-0.014855433698903298	0.18570834288787536	9806969661505286.0	-4992424.577861408
-0.013858424725822549	0.4360134807394241	1.2384657454668126e+16	-4990414.766974799
-0.0128614157527418	1.1188496378869028	1.5631810307228684e+16	-4987877.422524238
-0.011864406779661052	3.0920860144945785	1.9718420422466216e+16	-4984675.887179726
-0.010867397806580248	9.013924254667776	2.485540197912123e+16	-4980639.006375471
-0.0098703888334995	27.1973784919915	3.1303119803491624e+16	-4975552.943606678
-0.00887337986041875	83.77244457537701	3.938090789921815e+16	-4969151.361260213
-0.007876370887338002	261.1018731918113	4.947718261629792e+16	-4961103.8234773185
-0.006879361914257254	819.1946986516873	6.20593495746705e+16	-4951002.385873018
-0.005882352941176505	2579.5751064307096	7.76820903244256e+16	-4938346.537532143
-0.004885343968095701	8139.246007256683	9.699174275228134e+16	-4922526.995797535
-0.0038883349950149526	25710.486854958468	1.2072333761669973e+17	-4902809.372731248
-0.002891326021934204	81267.97177405862	1.4968548374836912e+17	-4878319.478855097
-0.0018943170488534555	256979.72755468404	1.8472693448057197e+17	-4848033.0237315325
-0.000897308075772707	812798.2941040926	2.2667780678491136e+17	-4810773.668053512
9.970089730804155e-05	2571126.2697904664	2.7625899269415926e+17	-4765224.603554069
0.0010967098703888456	8133384.390643417	3.3395669094943706e+17	-4709959.700366745
0.002093718843469594	25725200.71723893	3.998659735786927e+17	-4643500.185153206
0.0030907278165503427	81336006.83320862	4.735199650531276e+17	-4564400.957400844
0.004087736789631091	256971897.72518724	5.537368510822073e+17	-4471366.232145085
0.00508474576271184	810832499.4858923	6.385321896298653e+17	-4363386.980191239
0.006081754735792588	2553164663.4664907	7.251501035068864e+17	-4239883.485043613
0.007078763708873392	8014109738.569281	8.102543824894145e+17	-4100827.7675917204
0.008075772681954141	25039603326.99657	8.902840714495642e+17	-3946816.4995806413
0.00907278165503489	77728648365.51077	9.619239538716627e+17	-3779069.1042444925
0.010069790628115638	239171615114.778	1.0225885788468904e+18	-3599339.4145250786
0.011066799601196387	727472062483.7689	1.0707957089201347e+18	-3409749.6847313736
0.012063808574277135	2180381957198.3354	1.1063284124760723e+18	-3212576.133935091
0.013060817547357939	6417277512964.893	1.1301485424710931e+18	-3010027.739060705
0.014057826520438688	18478563683896.176	1.1441000015216019e+18	-2804059.991733798
0.015054835493519436	51860294503135.34	1.150494919728583e+18	-2596253.6663507936
0.016051844466600185	141318597400027.12	1.151691717398523e+18	-2387770.9134169025
0.017048853439680933	372512185064666.6	1.1497553160728165e+18	-2179384.183777222
0.018045862412761682	946415935214693.5	1.1462529939089606e+18	-1971562.9331358683
0.01904287138584243	2309291939365159.0	1.142198119559184e+18	-1764601.5156541383
0.020039880358923234	5392309659230805.0	1.138116169387621e+18	-1558779.6668926403
0.021036889332003983	1.2004282427545436e+16	1.1341834500550372e+18	-1354561.714378334
0.02203389830508473	2.537317521186969e+16	1.1303832290605814e+18	-1152853.6953842128
0.02303090727816548	5.0685904663053896e+16	1.1266255853638444e+18	-955333.41006685
0.02402791625124623	9.520093028332048e+16	1.122802165240338e+18	-764823.7457424216
0.025024925224326977	1.6720335331256576e+17	1.1188055854042785e+18	-585574.8491174243
0.02602193419740778	2.7310870295192394e+17	1.1145585960777924e+18	-423184.96834603796
0.02701894317048853	4.1296649505294886e+17	1.1100598169008639e+18	-283844.9872448748
0.028015952143569278	5.765346525305101e+17	1.1054213604069068e+18	-172812.65970957067
0.029012961116650027	7.435068699434254e+17	1.1008614740368874e+18	-92549.1698971936
0.030009970089730775	8.898449999200586e+17	1.0966349182021396e+18	-41456.75577382928
0.031006979062811524	9.973799102921377e+17	1.0929327382611526e+18	-14074.728321698647
0.03200398803589233	1.060487555387279e+18	1.0898143255794547e+18	-2764.860208570829
0.033000997008973076	1.0862645469998652e+18	1.0872068480399497e+18	-23.506067585735337
0.033998005982053825	1.0853657640536823e+18	1.0849908268542351e+18	27.877907893454243
0.034995014955134573	1.0828026012443688e+18	1.082926757685474e+18	5.16565269788636
0.03599202392821532	1.0810021129469371e+18	1.080949410453782e+18	11.636963779749689
0.03698903290129607	1.0790431616893554e+18	1.0790579108879837e+18	8.199678891934461
0.037986041874376875	1.0772487753728934e+18	1.077238555668011e+18	8.609897835940583
0.03898305084745762	1.0754863196963973e+18	1.0754862934492513e+18	7.681961104551963
0.03998005982053837	1.0737987680277782e+18	1.0737951313824814e+18	7.350226929794087
0.04097706879361912	1.0721628229369837e+18	1.0721609666836375e+18	6.852756084874425
0.04197407776669987	1.070582365214695e+18	1.0705800679438104e+18	6.476587263493267
0.04297108673978062	1.0690512846848466e+18	1.0690494077294656e+18	6.098543537909261
0.04396809571286142	1.0675681922539809e+18	1.0675663493951722e+18	5.761654177995564
0.04496510468594217	1.0661302660087974e+18	1.0661285917422363e+18	5.443121570138652
