z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
-0.25	2.974536157049466e-241	2.974684675691434e-241	-1200000000.0014622	0.0	0.0	0.0	0.0
-0.2497503744383425	2.974536157049466e-241	2.974684675691434e-241	-1200000000.0014622	0.0	0.0	0.0	0.0
-0.24950074887668497	2.974536157049466e-241	2.974684675691434e-241	-1200000000.0014622	4.3538536660266884e-238	4.13252606623756e-231	-0.0	-4.1162672616416874e-235
-0.24925112331502747	9.296200896548945e-241	9.340720098054162e-241	-1200000000.0014622	1.1880881348165997e-237	1.291522123605857e-230	-0.0	-6.137439931410526e-233
-0.24900149775336994	3.275656287173123e-240	3.289652349574367e-240	-1200000000.0014622	3.9927083467834343e-237	4.550872566723236e-230	-0.0	-1.9368393631464284e-232
-0.24875187219171244	1.1381351004821853e-239	1.1429583643156567e-239	-1200000000.0014622	1.385981544360348e-236	1.5812122371973966e-229	-0.0	-6.672838491856151e-232
-0.2485022466300549	3.948044298011948e-239	3.9647614077606716e-239	-1200000000.0014622	4.797303707350912e-236	5.485021905030089e-229	-0.0	-2.3127708079742732e-231
-0.2482526210683974	1.3678276437525194e-238	1.3736135672493384e-238	-1200000000.0014622	1.6582922416333334e-235	1.900324318064691e-228	-0.0	-8.004723849366862e-231
-0.24800299550673988	4.7330108176147364e-238	4.7530110703453837e-238	-1200000000.0014622	5.725076015586983e-235	6.57557667845229e-228	-0.0	-2.7670117723782016e-230
-0.24775336994508237	1.6356869554239255e-237	1.642591810853122e-237	-1200000000.0014622	1.9740460224016294e-234	2.2724615285760883e-227	-0.0	-9.552828203362135e-230
-0.24750374438342487	5.645721594018944e-237	5.669529980904023e-237	-1200000000.0014622	6.798124000086513e-234	7.843606676052319e-227	-0.0	-3.293890844159616e-229
-0.24725411882176734	1.9462351009517604e-236	1.954434114834752e-236	-1200000000.0014622	2.338173216845043e-233	2.7039063788067404e-226	-0.0	-1.1343385909126183e-228
-0.24700449326010984	6.700816402839469e-236	6.729016430917742e-236	-1200000000.0014622	8.031932873213825e-233	9.309450952785807e-226	-0.0	-3.90150779837605e-228
-0.2467548676984523	2.3041816393392054e-235	2.3138687380917237e-235	-1200000000.0014622	2.755619481539018e-232	3.201201863806844e-225	-0.0	-1.3402274789146704e-227
-0.2465052421367948	7.913384713040696e-235	7.946619597992965e-235	-1200000000.0014622	9.442222029455193e-232	1.0994073323030747e-224	-0.0	-4.598125521542793e-227
-0.24625561657513728	2.71434110071214e-234	2.7257291908969816e-234	-1200000000.0014622	3.231357096617859e-231	3.771036815112842e-224	-0.0	-1.5755761275448058e-226
-0.24600599101347978	9.298719372159378e-234	9.337692375986197e-234	-1200000000.0014622	1.1044637917892455e-230	1.2918720155220294e-223	-0.0	-5.392053901837318e-226
-0.24575636545182228	3.1815476711011277e-233	3.194868557536894e-233	-1200000000.0014622	3.7702816252081644e-230	4.4201273722294294e-223	-0.0	-1.8429999386840242e-225
-0.24550673989016475	1.0872021534004893e-232	1.0917495060351575e-232	-1200000000.0014622	1.28544020408068e-229	1.5104510427600592e-222	-0.0	-6.291477941669139e-225
-0.24525711432850725	3.7105539317437965e-232	3.726057811918012e-232	-1200000000.0014622	4.377092690501678e-229	5.1550763010407266e-222	-0.0	-2.1450444517295698e-224
-0.24500748876684972	1.2648055660144378e-231	1.2700848914321328e-231	-1200000000.0014622	1.4885909799218542e-228	1.7571956421447867e-221	-0.0	-7.304259169065689e-224
-0.24475786320519222	4.3059141171451035e-231	4.323868592598515e-231	-1200000000.0014622	5.0561598547232825e-228	5.982210804116252e-221	-0.0	-2.48411851030992e-223
-0.2445082376435347	1.4640757060349467e-230	1.4701742094117296e-230	-1200000000.0014622	1.7152284858932705e-227	2.034041847661721e-220	-0.0	-8.437712144253168e-223
-0.24425861208187719	4.97185301269022e-230	4.99254156362211e-230	-1200000000.0014622	5.811375459177226e-227	6.907400380032923e-220	-0.0	-2.8624199888530716e-222
-0.24400898652021968	1.6862796649030313e-229	1.6932892632474084e-229	-1200000000.0014622	1.9664896160459833e-226	2.342750030721954e-219	-0.0	-9.698359139134936e-222
-0.24375936095856215	5.712122342713267e-229	5.735842220593261e-229	-1200000000.0014622	6.6459970790634675e-226	7.935857303174813e-219	-0.0	-3.281855259546673e-221
-0.24350973539690465	1.932510997982881e-228	1.9405275574467066e-228	-1200000000.0014622	2.2432847243803557e-225	2.6848394688909275e-218	-0.0	-1.1091667391195928e-220
-0.24326010983524712	6.529847271449277e-228	6.556906776024899e-228	-1200000000.0014622	7.562483054898459e-225	9.071923367351657e-218	-0.0	-3.743954004833672e-220
-0.24301048427358962	2.2036400090857806e-227	2.2127623839690303e-227	-1200000000.0014622	2.546245009349848e-224	3.061519276127617e-217	-0.0	-1.2621774680805934e-219
-0.2427608587119321	7.427366421804654e-227	7.458081543552401e-227	-1200000000.0014622	8.562325347204781e-224	1.0318847623716066e-216	-0.0	-4.249781403330567e-219
-0.2425112331502746	2.500262614320956e-226	2.5105914844428865e-226	-1200000000.0014622	2.8756698105862016e-223	3.4736173592811833e-216	-0.0	-1.4291210290694382e-218
-0.24226160758861706	8.406069574375083e-226	8.440760000992522e-226	-1200000000.0014622	9.64588468140386e-223	1.1678560895846197e-215	-0.0	-4.799850117269151e-218
-0.24201198202695956	2.8226492144351484e-225	2.834285723516109e-225	-1200000000.0014622	3.2314754904443674e-222	3.921509386381026e-215	-0.0	-1.6100619609979592e-217
-0.24176235646530206	9.466237901588807e-225	9.505222407241387e-225	-1200000000.0014622	1.0812233561615846e-221	1.3151453816880639e-214	-0.0	-5.394034864774692e-217
-0.24151273090364453	3.17069520845308e-224	3.183739412862687e-224	-1200000000.0014622	3.6131477439305414e-221	4.4050500351878e-214	-0.0	-1.8048501669340958e-216
-0.24126310534198703	1.0606892176533524e-223	1.0650483434755971e-223	-1200000000.0014622	1.2059013190726129e-220	1.4736165945889228e-213	-0.0	-6.031492646953623e-216
-0.2410134797803295	3.54387494416507e-223	3.558424088660584e-223	-1200000000.0014622	4.019699296354574e-220	4.9235090165596346e-213	-0.0	-2.0130969664540827e-215
-0.240763854218672	1.1825654830040104e-222	1.1874153714787453e-222	-1200000000.0014622	1.3382310597459763e-219	1.642939412364099e-212	-0.0	-6.710591894897066e-215
-0.24051422865701447	3.941201009531637e-222	3.957347654200489e-222	-1200000000.0014622	4.449634995790322e-219	5.475514517959675e-212	-0.0	-2.2341544971972405e-214
-0.24026460309535697	1.3118631972112397e-221	1.3172321435643256e-221	-1200000000.0014622	1.477656230105641e-218	1.8225728564858086e-211	-0.0	-7.428853883867775e-214
-0.24001497753369944	4.3611908110319544e-221	4.379020841284521e-221	-1200000000.0014622	4.900926276286164e-218	6.059006770722028e-211	-0.0	-2.467099521865899e-213
-0.23976535197204193	1.4480321508532005e-220	1.4539460148638459e-220	-1200000000.0014622	1.6234490611062385e-217	2.0117525204522574e-210	-0.0	-8.182909713030584e-213
-0.23951572641038443	4.801842350113008e-220	4.821432908929653e-220	-1200000000.0014622	5.3709968497229174e-217	6.671204396248258e-210	-0.0	-2.7107226590301556e-212
-0.2392661008487269	1.5903553241967865e-219	1.596836869349908e-219	-1200000000.0014622	1.7747078142835456e-216	2.2094822480287766e-209	-0.0	-8.9684759555707e-212
-0.2390164752870694	5.26062098951538e-219	5.282038377894134e-219	-1200000000.0014622	5.856721274921427e-216	7.308586020450479e-209	-0.0	-2.963523971012272e-211
-0.23876684972541187	1.7379466330391245e-218	1.745014863595108e-218	-1200000000.0014622	1.9303585322201236e-215	2.4145310015431487e-208	-0.0	-9.780351738548583e-211
-0.23851722416375437	5.734458793447827e-218	5.757756390776498e-218	-1200000000.0014622	6.354437751867955e-215	7.966889357055232e-208	-0.0	-3.223715708643916e-210
-0.23826759860209684	1.8897528677819862e-217	1.897422380885307e-217	-1200000000.0014622	2.089161456155881e-214	2.6254355558436294e-207	-0.0	-1.0612439513909386e-209
-0.23801797304043934	6.219767729405968e-217	6.244983989952454e-217	-1200000000.0014622	6.859976101387345e-214	8.641129548903406e-207	-0.0	-3.489232831850449e-209
-0.23776834747878184	2.0445601760797854e-216	2.0528405471966658e-216	-1200000000.0014622	2.249722343788653e-213	2.840509504648308e-206	-0.0	-1.145779113927508e-208
-0.2375187219171243	6.7124676397147e-216	6.739624224277328e-216	-1200000000.0014622	7.368701426095832e-213	9.325638028842176e-206	-0.0	-3.7577517006038706e-208
-0.2372690963554668	2.2010053071689654e-215	2.2099005277552993e-215	-1200000000.0014622	2.410508762833923e-212	3.0578588823032057e-205	-0.0	-1.230868011553402e-207
-0.23701947079380928	7.208029437213843e-215	7.237129539929786e-215	-1200000000.0014622	7.875573421341292e-212	1.0014122531534397e-204	-0.0	-4.026717069065059e-207
-0.23676984523215178	2.357591682437847e-214	2.367099668716172e-214	-1200000000.0014622	2.5698712615250322e-211	3.275404490641091e-204	-0.0	-1.3156699951672053e-206
-0.23652021967049425	7.701533466212907e-214	7.732560395382558e-214	-1200000000.0014622	8.375220734435698e-211	1.0699748174391635e-203	-0.0	-4.2933772255941593e-206
-0.23627059410883675	2.512710187209022e-213	2.5228223782245978e-213	-1200000000.0014622	2.7260691327133622e-210	3.4909107850256185e-203	-0.0	-1.3992887677761143e-205
-0.23602096854717924	8.187742415815298e-213	8.220658484238462e-213	-1200000000.0014622	8.862029179647981e-210	1.1375238756128641e-202	-0.0	-4.554826813923311e-205
-0.23577134298552171	2.6646643996291387e-212	2.6753654613351234e-212	-1200000000.0014622	2.8773003011450464e-209	3.7020209248732285e-202	-0.0	-1.4807870542390861e-204
-0.2355217174238642	8.661187600085057e-212	8.695933374789757e-212	-1200000000.0014622	9.330242031321207e-209	1.2032996625885579e-201	-0.0	-4.808056558904414e-204
-0.23527209186220668	2.8116997915393535e-211	2.822967441535398e-211	-1200000000.0014622	3.021734682601842e-208	3.906297342451768e-201	-0.0	-1.559203295453699e-203
-0.23502246630054918	9.116266853808348e-211	9.152760807255228e-211	-1200000000.0014622	9.774070065124945e-208	1.2665238689907738e-200	-0.0	-5.050008818190445e-203
-0.23477284073889165	2.9520362614783123e-210	2.9638412262347222e-210	-1200000000.0014622	3.157550197504546e-207	4.101266941014187e-200	-0.0	-1.6335699807189625e-202
-0.23452321517723415	9.547351760140291e-210	9.585490355181536e-210	-1200000000.0014622	1.0187808526241407e-206	1.326414538302287e-199	-0.0	-5.277637603506649e-202
-0.23427358961557665	3.083903200089811e-209	3.096209313103143e-209	-1200000000.0014622	3.282970478917492e-206	4.284469811204594e-199	-0.0	-1.7029331497709123e-201
-0.23402396405391912	9.948901454121146e-209	9.98855968346231e-209	-1200000000.0014622	1.0565957798793493e-205	1.3822018775980457e-198	-0.0	-5.48797147613695e-201
-0.2337743384922616	3.205576151384374e-208	3.218340596833881e-208	-1200000000.0014622	3.396303203711675e-205	4.453510164585762e-198	-0.0	-1.7663725281270405e-200
-0.2335247129306041	1.0315579859247305e-207	1.035661224727935e-207	-1200000000.0014622	1.0903344257107622e-204	1.4331445452337477e-197	-0.0	-5.678177534279113e-200
-0.2332750873689466	3.3154140272568846e-207	3.328587729497159e-207	-1200000000.0014622	3.495977902522541e-204	4.6061080358058345e-197	-0.0	-1.8230217098489343e-199
-0.23302546180728906	1.064237293538716e-206	1.0684614996481586e-206	-1200000000.0014622	1.1195237615119699e-203	1.478545940110559e-196	-0.0	-5.845624586167549e-199
-0.23277583624563156	3.4118957637892304e-206	3.425423918578028e-206	-1200000000.0014622	3.580582074404673e-203	4.740150209236375e-196	-0.0	-1.8720877738069482e-198
-0.23252621068397403	1.092470236358271e-205	1.0967972496795325e-205	-1200000000.0014622	1.143746106869161e-202	1.5177699959160147e-195	-0.0	-5.987943551127439e-198
-0.23227658512231653	3.4936552810970294e-205	3.507478019990364e-205	-1200000000.0014622	3.648894448766187e-202	4.853738788722533e-195	-0.0	-1.9128697152427452e-197
-0.232026959560659	1.1158532079075495e-204	1.1202633865242867e-204	-1200000000.0014622	1.1626490653745908e-201	1.550255981768007e-194	-0.0	-6.103083156305184e-197
-0.2317773339990015	3.5595136268008645e-204	3.573566801829716e-204	-1200000000.0014622	3.69991430140908e-201	4.9452358545398865e-194	-0.0	-1.9447750950542738e-196
-0.231527708437344	1.1340464194632273e-203	1.1385189048641061e-203	-1200000000.0014622	1.1759540519808739e-200	1.575531828852051e-193	-0.0	-6.189359101564199e-196
-0.23127808287568646	3.608507247430305e-203	3.622723319184152e-203	-1200000000.0014622	3.732885841686175e-200	5.013302740884443e-193	-0.0	-1.9673343546409905e-195
-0.23102845731402896	1.1467821130573846e-202	1.1512951249692166e-202	-1200000000.0014622	1.18346312360466e-199	1.5932255407544348e-192	-0.0	-6.245495046546354e-195
-0.23077883175237143	3.6399114407374063e-202	3.6542204494888655e-202	-1200000000.0014622	3.747316840323505e-199	5.056932618195324e-192	-0.0	-1.9802123130641647e-194
-0.23052920619071393	1.1538711177857448e-201	1.1584022716949627e-201	-1200000000.0014622	1.1850638789277607e-198	1.6030743021478422e-191	-0.0	-6.27065402615977e-194
-0.2302795806290564	3.653258191261849e-201	3.667588787925138e-201	-1200000000.0014622	3.742990856258179e-198	5.075475272123338e-191	-0.0	-1.983216453113688e-193
-0.2300299550673989	1.1552075250653621e-200	1.1597341647294779e-200	-1200000000.0014622	1.1807322578724278e-197	1.604930974131551e-190	-0.0	-6.264459213797097e-193
-0.2297803295057414	3.6483477756567897e-200	3.662628287305318e-200	-1200000000.0014622	3.7199726380021306e-197	5.068653226821827e-190	-0.0	-1.9763017099791387e-192
-0.22953070394408387	1.1507713213446483e-199	1.1552708580756073e-199	-1200000000.0014622	1.1705331433119627e-196	1.5987677518581208e-189	-0.0	-6.22700331236702e-192
-0.22928107838242637	3.625253735570519e-199	3.6394132390375353e-199	-1200000000.0014622	3.678606511140433e-196	5.0365686537761704e-189	-0.0	-1.9595715960546674e-191
-0.22903145282076884	1.140628886798197e-198	1.1450791370636435e-198	-1200000000.0014622	1.1546187439785109e-195	1.584676857370615e-188	-0.0	-6.158846246035528e-191
-0.22878182725911134	3.584321045020855e-198	3.598290421825007e-198	-1200000000.0014622	3.619507808104442e-195	4.979700825735191e-188	-0.0	-1.9332756226349362e-190
-0.2285322016974538	1.1249313426390188e-197	1.1293108555860383e-197	-1200000000.0014622	1.1332248148976447e-194	1.5628682435218344e-187	-0.0	-6.061001233014945e-190
-0.2282825761357963	3.526157536091762e-197	3.539870482579639e-197	-1200000000.0014622	3.5435476383308136e-194	4.898894204422876e-187	-0.0	-1.897803108257882e-189
-0.2280329505741388	1.1039108045546682e-196	1.108199171410911e-196	-1200000000.0014622	1.1066648465280878e-193	1.5336643888693706e-186	-0.0	-5.934909723555031e-189
-0.22778332501248127	3.4516188808127885e-196	3.4650128489636605e-196	-1200000000.0014622	3.4518315256801807e-193	4.7953375758484105e-186	-0.0	-1.853673588447447e-188
-0.22753369945082377	1.077874672092604e-195	1.0820528100262024e-195	-1200000000.0014622	1.0753224227788484e-192	1.497492363912956e-185	-0.0	-5.78240606958568e-188
-0.22728407388916624	3.3617876478432926e-195	3.374804694568446e-195	-1200000000.0014622	3.3456726452492503e-192	4.670534953736566e-185	-0.0	-1.8015241570298531e-187
-0.22703444832750874	1.0471981503501814e-194	1.0512485542447633e-194	-1200000000.0014622	1.039642008228819e-191	1.4548734414708695e-184	-0.0	-5.605673136214238e-187
-0.2267848227658512	3.2579471503405e-194	3.2705346762251396e-194	-1200000000.0014622	3.226560564831931e-191	4.5262692463445395e-184	-0.0	-1.742094170036371e-186
-0.2265351972041937	1.0123152581966705e-193	1.0162222148825365e-193	-1200000000.0014622	1.0001184736372142e-190	1.4064106043937598e-183	-0.0	-5.4071903558809235e-186
-0.2262855716425362	3.141550967701899e-193	3.1536623298454385e-193	-1200000000.0014622	3.0961265300968453e-190	4.364559912988084e-183	-0.0	-1.6762078252050193e-185
-0.22603594608087868	9.737086240327337e-193	9.774583847629147e-193	-1200000000.0014622	9.57285704308858e-190	1.3527743688030475e-182	-0.0	-5.1896759514619355e-185
-0.22578632051922115	3.01418915197266e-192	3.025784139723892e-192	-1200000000.0014622	2.956106422075575e-189	4.187616014569413e-182	-0.0	-1.6047551900345386e-184
-0.22553669495756365	9.318984039496776e-192	9.354793122668858e-192	-1200000000.0014622	9.117046568048003e-189	1.2946873880784517e-181	-0.0	-4.956025206517649e-184
-0.22528706939590615	2.877552214799813e-191	2.888597381582344e-191	-1200000000.0014622	2.8083025580557736e-188	3.9977861806165e-181	-0.0	-1.5286722871081052e-183
-0.22503744383424862	8.874306769141149e-191	8.908332504650601e-191	-1200000000.0014622	8.639512354271998e-188	1.2329083302763929e-180	-0.0	-4.709246734560446e-183
-0.22478781827259112	2.7333940303989747e-190	2.7438628792987075e-190	-1200000000.0014622	2.6545455022079796e-187	3.797507070337513e-180	-0.0	-1.4489208561936633e-182
-0.2245381927109336	8.408656768567248e-190	8.440826431168952e-190	-1200000000.0014622	8.146043511027419e-187	1.1682155289590943e-179	-0.0	-4.4523986940616984e-182
-0.22428856714927609	2.583494783845983e-189	2.5933678090089727e-189	-1200000000.0014622	2.496657002151357e-186	3.589251896645187e-179	-0.0	-1.3664683988217722e-181
-0.22403894158761856	7.927662125572576e-189	7.957924997773688e-189	-1200000000.0014622	7.64234502725877e-186	1.101390894929195e-178	-0.0	-4.188526815034057e-181
-0.22378931602596105	2.4296250440999347e-188	2.4388896340991025e-188	-1200000000.0014622	2.3364150763710472e-185	3.375480512771674e-178	-0.0	-1.2822690742357505e-180
-0.22353969046430355	7.436866039660626e-188	7.465192898911599e-188	-1200000000.0014622	7.133931863204259e-185	1.033204545450144e-177	-0.0	-3.920605953236476e-180
-0.22329006490264602	2.27351195159078e-187	2.2821621646169774e-187	-1200000000.0014622	2.1755221508531202e-184	3.158592436650033e-177	-0.0	-1.1972459584548926e-179
-0.22304043934098852	6.941624296580093e-187	6.968006516589473e-187	-1200000000.0014622	6.626033926288076e-184	9.64400560373637e-177	-0.0	-3.6514866791049554e-179
-0.222790813779331	2.1168083867202577e-186	2.124844610615144e-186	-1200000000.0014622	2.0155769888828812e-183	2.9408840166816386e-176	-0.0	-1.1122751041688631e-178
-0.2225411882176735	6.447013365364423e-186	6.471461676972691e-186	-1200000000.0014622	6.12351401474251e-183	8.956842140520973e-176	-0.0	-3.383848152634492e-178
-0.22229156265601596	1.9610658354240027e-185	1.9684943481073212e-185	-1200000000.0014622	1.858050983901691e-182	2.7245107338343663e-175	-0.0	-1.0281717524539501e-177
-0.22204193709435846	5.957751121148689e-185	5.980294085144922e-185	-1200000000.0014622	5.6308002413990213e-182	8.277109613516638e-175	-0.0	-3.120158246329814e-177
-0.22179231153270096	1.8077114990114624e-184	1.8145439467042665e-184	-1200000000.0014622	1.704269200491654e-181	2.5114554003202062e-174	-0.0	-9.456789523565562e-177
-0.22154268597104343	5.478131643348977e-184	5.498813892339286e-184	-1200000000.0014622	5.151833858783634e-181	7.610773791567055e-174	-0.0	-2.8626415706678423e-176
-0.22129306040938593	1.6580300163568514e-183	1.664282828139388e-183	-1200000000.0014622	1.555396361532243e-180	2.3035027662168063e-173	-0.0	-8.654587458720296e-176
-0.2210434348477284	5.011974966079551e-183	5.0308552749883766e-183	-1200000000.0014622	4.690032821976171e-180	6.963141851902331e-173	-0.0	-2.6132557446901596e-175
-0.2207938092860709	1.513149985544656e-182	1.5188437432195447e-182	-1200000000.0014622	1.4124277987381888e-179	2.1022207939760325e-172	-0.0	-7.880859782646963e-175
-0.22054418372441337	4.562592092152494e-182	4.579741337226853e-182	-1200000000.0014622	4.2482708721337594e-179	6.338813774053542e-172	-0.0	-2.3736759522277394e-174
-0.22029455816275587	1.3740352972106978e-181	1.3791940792055387e-181	-1200000000.0014622	1.2761852163013774e-178	1.908948617826002e-171	-0.0	-7.140447011318538e-174
-0.22004493260109836	4.13276504722581e-181	4.1482641116771436e-181	-1200000000.0014622	3.8288714229619565e-178	5.741654629060655e-171	-0.0	-2.1452875440106397e-173
-0.21979530703944083	1.2414811301340489e-180	1.2461318473349218e-180	-1200000000.0014622	1.147316969469607e-177	1.7247909804429065e-170	-0.0	-6.437270517406969e-173
-0.21954568147778333	3.7247412674346344e-180	3.738678948325333e-180	-1200000000.0014622	3.433615101280829e-177	5.17478678220291e-170	-0.0	-1.929186197881745e-172
-0.2192960559161258	1.1161143169641182e-179	1.1202860570061616e-179	-1200000000.0014622	1.0263024362112504e-176	1.5506187410560128e-169	-0.0	-5.774344197927501e-172
-0.2190464303544683	3.340241198402069e-179	3.352712164354343e-179	-1200000000.0014622	3.063759444169831e-176	4.6406004503121836e-169	-0.0	-1.7261849413872409e-171
-0.21879680479281077	9.983976688504463e-179	1.0021210636020666e-178	-1200000000.0014622	9.134599637702609e-176	1.3870748836601715e-168	-0.0	-5.153806540413253e-171
-0.21854717923115327	2.9804776478550315e-178	2.991580490956158e-178	-1200000000.0014622	2.7200689958431325e-175	4.140780588381596e-168	-0.0	-1.536827178452371e-170
-0.21829755366949577	8.886377551103798e-178	8.919443839813163e-178	-1200000000.0014622	8.089578044858019e-175	1.234585325315923e-167	-0.0	-4.576970173246955e-170
-0.21804792810783824	2.6461851851018856e-177	2.656020603349642e-177	-1200000000.0014622	2.402853880147348e-174	3.676347734289283e-167	-0.0	-1.361404747381252e-169
-0.2177983025461807	7.869955694113636e-177	7.89917408802514e-177	-1200000000.0014622	7.12827416708603e-174	1.0933737346872566e-166	-0.0	-4.044385700425243e-169
-0.2175486769845232	2.337657720609849e-176	2.346326859733481e-176	-1200000000.0014622	2.112014847111707e-173	3.247710218142996e-166	-0.0	-1.1999799711462525e-168
-0.2172990514228657	6.934994772324437e-176	6.960684040352887e-176	-1200000000.0014622	6.2497849571065816e-173	9.634795199628713e-166	-0.0	-3.555916485618103e-168
-0.21704942586120818	2.0547923257228142e-175	2.0623953015611613e-175	-1200000000.0014622	1.8470927982096684e-172	2.854725041058046e-165	-0.0	-1.0524106407672743e-167
-0.21679980029955068	6.080598292998828e-175	6.103071839468031e-175	-1200000000.0014622	5.452151136088613e-172	8.447781313169425e-165	-0.0	-3.11082105494151e-167
-0.21655017473789318	1.7971373601150418e-174	1.80377197523793e-174	-1200000000.0014622	1.6073208754548127e-171	2.4967647386770287e-164	-0.0	-9.18376894397323e-167
-0.21630054917623565	5.304846398169837e-174	5.324408520705584e-174	-1200000000.0014622	4.732523831412622e-171	7.370028426895509e-164	-0.0	-2.7078399168794282e-166
-0.21605092361457812	1.5639430537402744e-173	1.5697037149247692e-173	-1200000000.0014622	1.3916773422976993e-170	2.1727876547224923e-163	-0.0	-7.974090129516252e-166
-0.21580129805292061	4.604957633343657e-173	4.621900418596459e-173	-1200000000.0014622	4.087331136137026e-170	6.39767226328796e-163	-0.0	-2.3452838316928463e-165
-0.2155516724912631	1.3542128293176433e-172	1.3591896660521877e-172	-1200000000.0014622	1.1989376761684486e-169	1.8814092433781278e-162	-0.0	-6.889152410760228e-165
-0.21530204692960558	3.977450561399634e-172	3.9920514098850306e-172	-1200000000.0014622	3.512439940731107e-169	5.5258760582614395e-162	-0.0	-2.0211208792319384e-164
-0.21505242136794808	1.1667538378068656e-171	1.171032016355734e-171	-1200000000.0014622	1.0277245192837926e-168	1.6209722782751867e-161	-0.0	-5.92208852646933e-164
-0.21480279580629055	3.4183007284008004e-171	3.430820483308769e-171	-1200000000.0014622	3.003309143521601e-168	4.749048633922407e-161	-0.0	-1.7330600498938836e-163
-0.21455317024463305	1.0002253993079042e-170	1.0038846221343689e-170	-1200000000.0014622	8.765543821103005e-168	1.3896141514830062e-160	-0.0	-5.065338054490617e-163
-0.21430354468297552	2.923089220625064e-170	2.933770861990356e-170	-1200000000.0014622	2.5551311471842337e-167	4.061050789001695e-160	-0.0	-1.4786294953101884e-162
-0.21405391912131802	8.531842818724473e-170	8.562984584483344e-170	-1200000000.0014622	7.438802495653753e-167	1.1853297794072525e-159	-0.0	-4.310884629689291e-162
-0.21380429355966052	2.48713982781586e-169	2.4962076830593124e-169	-1200000000.0014622	2.162959355381122e-166	3.4553858598963297e-159	-0.0	-1.255248001327475e-161
-0.213554667998003	7.241259982271712e-169	7.267630704579307e-169	-1200000000.0014622	6.281294918599965e-166	1.0060289763690078e-158	-0.0	-3.650469957933544e-161
-0.2133050424363455	2.1056426083723049e-168	2.1133020228792675e-168	-1200000000.0014622	1.8218201618045365e-165	2.9253713899122665e-158	-0.0	-1.0602886662696489e-160
-0.21305541687468796	6.115215440547015e-168	6.137434476901462e-168	-1200000000.0014622	5.277367199679265e-165	8.495874951353943e-158	-0.0	-3.07578205138156e-160
-0.21280579131303046	1.773762404860702e-167	1.7801998117960237e-167	-1200000000.0014622	1.526808645220361e-164	2.464289889973474e-157	-0.0	-8.911341656959836e-160
-0.21255616575137293	5.1384923170140835e-167	5.15711974115821e-167	-1200000000.0014622	4.4117144213790705e-164	7.138912535217754e-157	-0.0	-2.578616318029874e-159
-0.21230654018971543	1.4867315556219796e-166	1.4921148823347028e-166	-1200000000.0014622	1.2731678270602676e-163	2.0655176429512297e-156	-0.0	-7.452233475851909e-159
-0.21205691462805792	4.2962148238660175e-166	4.311753169047198e-166	-1200000000.0014622	3.669605669223366e-163	5.9687355683489e-156	-0.0	-2.1510092171095885e-158
-0.2118072890664004	1.2399266696442444e-165	1.244406018462589e-165	-1200000000.0014622	1.0563518980156551e-162	1.7226313670716461e-155	-0.0	-6.200892193741887e-158
-0.21155766350474287	3.5740662267215426e-165	3.5869630007820317e-165	-1200000000.0014622	3.0370595626442957e-162	4.965453797299868e-155	-0.0	-1.785345116444966e-157
-0.21130803794308536	1.0289298631199442e-164	1.032638406706611e-164	-1200000000.0014622	8.720742686153941e-162	1.4294932919260286e-154	-0.0	-5.133886543712374e-157
-0.21105841238142786	2.958458836354958e-164	2.96910962509259e-164	-1200000000.0014622	2.500973576271705e-161	4.110189831789348e-154	-0.0	-1.474437744017675e-156
-0.21080878681977033	8.495752893045624e-164	8.526303246417628e-164	-1200000000.0014622	7.163416437053154e-161	1.1803158024502849e-153	-0.0	-4.2292435686912103e-156
-0.21055916125811283	2.4366592231853976e-163	2.4454112127073234e-163	-1200000000.0014622	2.0492113708325202e-160	3.385253105317927e-153	-0.0	-1.211588209499607e-155
-0.21030953569645533	6.979821262973857e-163	7.004862364083746e-163	-1200000000.0014622	5.85475564843194e-160	9.697072688818767e-153	-0.0	-3.466597828682725e-155
-0.2100599101347978	1.9968727472477262e-162	2.0040285133202007e-162	-1200000000.0014622	1.6706529727851347e-159	2.7742573127415454e-152	-0.0	-9.906219866477364e-155
-0.20981028457314027	5.705754228919683e-162	5.726177012076053e-162	-1200000000.0014622	4.761230147905083e-159	7.927010079208105e-152	-0.0	-2.8272781918088363e-154
-0.20956065901148277	1.6282920943451027e-161	1.6341135258850039e-161	-1200000000.0014622	1.3552129796397686e-158	2.2621878415970353e-151	-0.0	-8.05907505407864e-154
-0.20931103344982527	4.640963474196392e-161	4.657536459231067e-161	-1200000000.0014622	3.85257744550062e-158	6.447695214582263e-151	-0.0	-2.2943408228074335e-153
-0.20906140788816774	1.3211148344312376e-160	1.3258270782729952e-160	-1200000000.0014622	1.0938320587388484e-157	1.8354261659802514e-150	-0.0	-6.523591197968233e-153
-0.20881178232651024	3.756034482030399e-160	3.7694161683374497e-160	-1200000000.0014622	3.101739777987956e-157	5.218262477257724e-150	-0.0	-1.8525571539015257e-152
-0.20856215676485274	1.0665351050449024e-159	1.0703304390774371e-159	-1200000000.0014622	8.784468914952552e-157	1.481738292333321e-149	-0.0	-5.254272140509717e-152
