time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
5e-10,0.000236673979953,2.36673979953e-26,2.36673979953e-46,2.36673979953e-65,2.36673979953e-82,2.36673979953e-97,2.36673979953e-110,2.36673979953e-122,2.36673979953e-131
1e-09,750684903.714,4232101.63694,4712.64534888,54.7330129988,17.1193263179,3.21434613882,0.730414135571,0.396192153862,0.220378328714
2.01368107306e-09,2126751922.02,16663437.3798,20130.2614536,257.877649703,88.9073477771,18.4120637291,4.34232547642,2.67862266256,1.6423574354
3.04123039094e-09,4152941611.46,35962783.4292,44465.1365062,586.431235554,207.649502896,44.1199464544,10.5035978637,6.67156022315,4.19238570188
4.08283768611e-09,7232561775.84,64756795.5108,80547.6286096,1068.82614523,380.403772401,81.1736768597,19.3526048087,12.3469101003,7.77533191375
5.13869528678e-09,11562671677.6,104326245.989,129766.95281,1719.43846792,610.933346231,130.086174428,30.9856714478,19.7149479708,12.3673803233
6.20899815243e-09,17287854566.0,155584878.808,193108.547078,2548.41797168,901.917743267,191.237957368,45.4769580617,28.7917202083,17.9609292101
7.29394390978e-09,24520452429.0,219183326.358,271261.810884,3562.95592535,1255.28987292,264.919286348,62.8854807769,39.5930063329,24.5580472326
8.39373288931e-09,33374843268.3,295802854.696,364956.347017,4770.71043229,1673.14158785,351.452964096,83.2778922401,52.1408031128,32.1636178217
9.50856816221e-09,43965671840.8,386143884.398,474949.007218,6179.66843044,2157.68493579,451.188390886,106.727282213,66.4627153437,40.7854247676
1.06386555779e-08,56403226634.3,490876415.045,601965.436742,7797.56884125,2711.09799705,564.479630853,133.308929242,82.589594576,50.4346618191
1.17842038021e-08,70778111669.5,610497345.835,746538.922293,9630.4218867,3335.17140463,691.645270196,163.093785604,100.553808645,61.1297933405
1.29454243553e-08,87197981505.4,745635297.219,909348.978076,11685.6338656,4032.03982643,833.045868616,196.160064873,120.389288658,72.8861279962
1.41225316517e-08,105776788636.0,896971622.778,1091135.24248,13971.203666,4803.99618468,989.06536352,232.590670234,142.13238713,85.7190147344
1.5315743039e-08,126628822681.0,1065192264.36,1292644.64968,16495.2568928,5653.3901853,1160.10251891,272.472290806,165.822429083,99.6459210852
1.65252788385e-08,149869701267.0,1250992581.24,1514635.99506,19266.0813809,6582.63275325,1346.57020105,315.895085013,191.501212665,114.685981207
1.77513623856e-08,175616995715.0,1455080777.54,1757883.36219,22292.1574903,7594.2017345,1548.89553454,362.952624925,219.212781163,130.859758645
1.89942200713e-08,203990593109.0,1678179389.16,2023177.42369,25582.1666516,8690.64221029,1767.51944978,413.741745813,249.00323939,148.189098738
2.02540813838e-08,235104698597.0,1920966272.53,2311263.1585,29144.4880181,9874.47316271,2002.89319191,468.363066873,280.922579661,166.700029483
2.1531178951e-08,269054591696.0,2183969403.52,2622728.22316,32986.3268346,11148.0349318,2255.47569133,526.922812704,315.02822858,186.428277145
2.28257485833e-08,305968673057.0,2467935371.26,2958386.5079,37116.7054742,12513.9917496,2525.73314766,589.523841746,351.369107358,207.397948274
2.41380293173e-08,345980497302.0,2773646651.21,3319091.61266,41545.0409531,13975.1136901,2814.14793734,656.272353803,389.995725257,229.633476706
2.54682634599e-08,389226238516.0,3101902778.58,3705717.22223,46280.9976508,15534.2541412,3121.2195339,727.278581625,430.961121813,253.160838649
2.6816696633e-08,435845055862.0,3453522024.4,4119158.6845,51334.5001509,17194.3517573,3447.46440908,802.656723951,474.320731298,278.007430844
2.81835778189e-08,485979475754.0,3829342969.91,4560334.41329,56715.7431964,18958.4312758,3793.41568549,882.524819719,520.132212634,304.201929616
2.95691594061e-08,539775749710.0,4230226019.59,5030187.26097,62435.2019212,20829.6046418,4159.62289444,967.00465064,568.455304252,331.774167992
3.09736972362e-08,597384062567.0,4657054329.09,5529685.41872,68503.6398119,22811.0726252,4546.65209636,1056.22175185,619.351794369,360.755102712
3.2397450651e-08,658958741103.0,5110734794.1,6059823.40102,74932.1178317,24906.126847,4955.08608301,1150.30544137,672.885501419,391.176786453
3.38406825403e-08,724658451930.0,5592199011.57,6621623.01838,81732.0037276,27118.1519769,5385.52463745,1249.38886519,729.122268114,423.072349884
3.53036593906e-08,794646425297.0,6102404180.28,7216134.21335,88914.9787975,29450.6268626,5838.58454711,1353.60898257,788.129917507,456.475961223
3.6786651334e-08,869090652831.0,6642334001.68,7844435.95553,96493.0462047,31907.1264179,6314.89981246,1463.10660049,849.978244445,491.422808714
3.82899321985e-08,948164064156.0,7212999717.71,8507637.37122,104478.543097,34491.3250056,6815.12218578,1578.02648672,914.739055529,527.949111221
3.98137795583e-08,1032044687800.0,7815440881.41,9206878.54781,112884.148825,37206.9986548,7339.92152237,1698.51744434,982.486199381,566.092129889
4.13584747853e-08,1120915813530.0,8450725784.08,9943330.8726,121722.88689,40058.0251572,7889.98572789,1824.73229556,1053.29555395,605.890160911
4.29243031004e-08,1214953892190.0,9119882436.1,10718131.5474,131007.748777,43048.3764571,8466.04151466,1956.83453636,1127.25131956,647.3882965
4.45115536272e-08,1314302125970.0,9823742387.44,11532235.9409,140750.917137,46182.140633,9068.91169789,2095.01598163,1204.46176161,690.652644789
4.61205194444e-08,1419158051480.0,10563417064.9,12386858.5053,150966.02197,49463.4007068,9699.32573177,2239.43912971,1285.00721768,735.724647678
4.77514976404e-08,1529730351390.0,11340079035.8,13283275.4358,161667.202512,52896.3389434,10358.0197387,2390.26695929,1368.96681684,782.643863064
4.94047893683e-08,1646232999660.0,12154932173.8,14222798.3197,172869.008527,56485.2662029,11045.7541496,2547.66799958,1456.42277094,831.451550918
5.10806999012e-08,1768885632090.0,13009212889.9,15206775.1471,184586.406433,60234.6219058,11763.3133002,2711.81620289,1547.46022766,882.190561021
5.27795386885e-08,1897913863260.0,13904191293.6,16236591.3412,196834.787119,64148.9750275,12511.5053234,2882.89089406,1642.16718579,934.90526297
5.45016194133e-08,2033549546900.0,14841172266.1,17313670.7982,209629.975373,68233.0261339,13291.1623489,3061.07679946,1740.63447585,989.641520531
5.62472600504e-08,2176031054070.0,15821496549.4,18439476.9126,222988.238737,72491.6091026,14103.1406169,3246.56405476,1842.95572475,1046.44665571
5.80167829245e-08,2325603576490.0,16846541896.6,19615513.6368,236926.296235,76929.6926163,14948.3205129,3439.54819083,1949.22730124,1105.36939927
5.98105147704e-08,2482519387930.0,17917724186.2,20843326.5857,251461.328805,81552.3826083,15827.606864,3640.23018719,2059.54831438,1166.4598767
6.16287867927e-08,2647038086460.0,19036498465.4,22124504.0916,266610.989675,86364.9248779,16741.9293113,3848.81654645,2174.02063305,1229.76960959
6.34719347274e-08,2819426888750.0,20204360096.4,23460678.2919,282393.413874,91372.7070098,17692.2424639,4065.5193116,2292.74885739,1295.3514839
6.53402989037e-08,2999960788400.0,21422845817.0,24853526.3946,298827.233645,96581.2634376,18679.5269015,4290.55629872,2415.8404555,1363.25982742
6.72342243067e-08,3188922871820.0,22693534993.0,26304771.871,315931.588938,101996.277572,19704.7893466,4524.15111637,2543.40573157,1433.55037423
