wavelength;;;;;;;;;;;;;;;;;
nm;;;;;;;;;;;;;;;;;
;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
209,47;1296100;1553600;1897700;2269700;1898000;1583700;1682200;1813700;1517500;1401900;1455500;1570800;1467400;1316800;1276600;1182600;1159900
209,81;1585100;1912300;2294200;2423600;2378400;1958600;2049800;1960200;1912300;1705400;1914800;1723200;1657100;1614900;1657900;1520700;1468800
210,16;1618300;1865400;2232600;2652600;2395000;1874400;1939100;1959400;1904400;1859800;1849800;1722200;1603200;1545300;1613200;1460300;1448000
210,5;1857100;2070300;2618400;3170300;2733800;2381300;2350500;2352500;2126500;2090200;1876200;2146000;1877800;1849100;1900600;1802900;1732300
210,85;1650100;1920200;2580700;2859300;2501400;2235300;2095000;2111100;1859600;1810700;1673200;1811700;1620100;1685200;1690100;1591800;1556700
211,19;1533100;1858700;2219900;2842000;2339200;1903800;1939500;1959100;1746200;1846100;1703000;1664300;1551500;1541300;1577100;1459500;1415100
211,54;1255600;1487500;1839700;2232600;2192200;1555400;1721600;1555000;1386600;1427000;1308200;1386800;1267100;1257900;1273200;1207800;1120800
211,88;1059800;1269100;1635100;1806000;1635900;1445000;1380400;1435700;1214500;1191800;1062800;1090700;1056100;1065700;1032700;1013500;993140
212,23;879990;1009300;1299100;1432700;1348300;1367100;1185900;1175100;1078600;1058300;965000;906780;891780;883510;887410;817760;799190
212,57;912170;1024600;1428700;1457100;1509600;1365800;1315500;1194200;1046600;1013700;1020100;979760;994000;946150;918460;826730;813600
212,91;812220;907230;1298600;1299500;1331500;1076600;1129900;1052400;964730;888300;904020;967670;838460;835000;841050;767770;740010
213,26;876110;994560;1250200;1495800;1232800;1196700;1205900;1123900;947210;979860;932710;956760;898680;871640;879300;811950;811950
213,6;982860;1200000;1424900;1760800;1422800;1297000;1420400;1318300;1099100;1104200;1092400;1220400;1016400;1035000;1004900;944540;1016900
213,95;1248900;1454100;1771500;2168800;1750900;1479700;1706600;1757200;1453400;1462700;1267400;1465900;1286300;1269300;1308600;1177900;1243000
214,29;1328500;1496500;1782500;2181100;1752400;1402400;1643500;1740600;1504500;1501400;1340800;1368300;1331700;1275600;1315600;1188800;1182600
214,64;1218200;1355300;1657500;2302200;1720200;1518300;1611700;1575600;1550800;1362400;1404000;1305400;1301900;1295300;1324100;1225200;1180200
214,98;1623100;1756900;2064500;3101300;2027100;1933600;1972000;1984900;1787200;1724900;1777100;1660800;1598300;1635000;1658900;1536500;1440900
215,32;1864700;1977200;2549300;3713100;2471300;2244800;2186000;2129200;1960700;2075000;1978100;2047700;1753000;1724900;1814200;1694100;1575100
215,67;1627200;1836200;2319200;2747000;2285000;1975000;2124600;2054200;1868600;1834500;1624200;1899400;1653900;1621600;1631200;1539900;1468500
216,01;1351700;1563400;2119300;2149500;2057800;1918500;1723500;1964100;1670300;1574700;1361100;1572000;1374400;1339500;1370100;1256400;1267700
216,36;1401400;1520200;2110400;2089000;2086600;1655000;1698600;1782600;1624700;1632500;1440900;1526900;1404100;1382100;1400500;1297900;1311800
216,7;1416600;1597800;2153000;2138000;2116800;1607100;1750900;1806600;1609000;1639600;1435800;1451600;1379400;1375600;1386100;1280600;1252600
217,05;1313000;1680100;2099800;2185600;2039800;1675500;1747600;1664700;1574000;1631500;1341800;1402400;1344900;1345800;1344100;1237000;1227200
217,39;1390700;1681100;2030800;2566500;2245900;1780600;1789400;1755200;1685800;1773800;1484700;1567800;1435300;1403700;1423300;1346100;1303400
217,74;1536600;1711100;2191000;2720100;2365100;1974800;2156500;2021800;1934500;1761500;1685300;1814000;1554700;1525900;1516800;1486800;1422500
218,08;1533900;1552600;2101600;2315600;2311500;1949500;1828600;1878500;1803100;1584800;1548100;1696700;1467500;1420500;1459500;1388500;1314400
218,42;1647700;1803500;2393600;2589300;2597600;2150000;1970000;2059300;1934800;1748900;1691300;1681900;1638400;1598100;1595100;1559500;1505300
218,77;1374100;1565600;1927200;2306800;2228500;1713300;1685200;1709700;1600000;1691100;1499000;1384500;1373200;1404300;1437700;1332600;1228800
219,11;1151500;1309400;1689500;2248200;1943000;1379300;1482100;1455300;1320300;1479000;1233000;1189700;1179200;1255500;1211500;1116300;1089100
219,46;1315900;1482200;1937300;2407400;2120300;1484000;1632500;1844900;1522700;1507100;1374100;1384200;1328200;1319000;1384400;1229300;1151900
219,8;1364000;1640200;2310000;2468800;2436200;1715300;1841300;2123100;1690600;1629600;1561600;1676500;1402000;1460400;1462000;1313100;1257900
220,15;1411500;1737900;2070800;2272600;2210000;1749800;1836200;1860900;1602400;1528600;1464900;1571300;1401800;1425700;1523000;1386800;1329400
220,49;1233600;1516000;1758500;2194700;2117300;1451900;1513600;1647100;1373500;1314200;1245400;1439300;1254000;1298800;1315500;1174700;1129800
220,83;1398900;1608600;2145100;2355400;2163400;1582200;1805000;1865200;1494200;1419800;1397000;1493200;1382000;1398300;1448200;1274300;1242500
221,18;1560400;1798300;2474800;2420400;2296000;1780100;2000400;2065700;1711500;1760500;1619600;1655400;1559500;1517900;1683600;1432000;1369900
221,52;1232000;1419000;1907900;2130200;1835700;1362200;1500100;1506300;1431900;1411700;1316200;1229900;1265200;1221700;1284000;1157300;1151900
221,87;1144800;1341500;1685300;2010000;1682300;1323600;1404200;1380700;1300700;1278500;1435900;1186300;1184900;1157800;1221300;1062300;1051300
222,21;1605100;1893900;2250900;2723600;2206900;1856300;2144500;1988700;1858900;1653500;1963500;1656400;1742400;1670000;1654300;1500900;1465100
222,56;1539600;1813600;2368500;2572500;2331100;1773000;2105600;1931100;1941700;1672200;1944400;1562100;1751900;1633000;1606600;1491200;1423100
222,9;1222700;1412000;2007700;1896200;1814700;1429900;1595100;1461400;1421600;1292700;1316100;1257800;1263700;1220200;1245000;1100600;1111700
223,25;1118300;1364000;1953000;2020800;1708600;1378300;1554300;1410200;1337200;1294300;1175300;1215500;1171200;1143000;1160300;1054700;1020400
223,59;1181100;1414000;1895400;2131600;1658900;1387600;1535000;1529800;1316900;1420100;1210000;1268600;1172200;1150400;1192400;1083300;1096300
223,93;1183400;1342400;1879200;2077800;1723300;1424000;1515100;1507300;1449400;1394800;1344800;1281100;1183000;1176200;1209800;1114700;1126400
224,28;1232500;1379300;2031200;2195500;1866100;1490500;1655100;1718600;1528800;1394700;1358900;1349300;1257600;1235500;1292500;1184000;1223800
224,62;1215300;1396500;1944500;2211700;1947300;1627300;1610700;1925900;1471200;1442800;1462700;1482000;1295800;1264600;1247700;1130000;1147700
224,97;1202000;1365400;1814700;1939400;2052700;1699500;1646700;1857600;1515600;1445700;1547900;1471500;1269500;1209300;1252800;1140500;1123100
225,31;1125000;1310000;1606100;1801000;1962000;1427700;1532400;1678700;1331200;1340000;1309600;1291400;1183000;1147800;1141700;1078300;1038000
225,66;772000;901530;1175800;1485900;1405400;936030;1049200;1092900;919030;897120;882030;872650;805060;834510;795280;760160;741490
226;870380;980490;1285900;1711000;1511000;1160900;1030300;1098100;1002500;1071600;992590;931400;868060;913330;882330;806180;799240
226,34;1166500;1309300;1727700;2191700;2060500;1569200;1367800;1559300;1381600;1556000;1324700;1405300;1117200;1139200;1140700;1082100;1057400
226,69;1214100;1391700;1755200;2102100;1917300;1539300;1593100;1587500;1465200;1532700;1380400;1577400;1215900;1242500;1248400;1194100;1133500
227,03;1292400;1544900;2078700;2089500;1915900;1687300;1722300;1637000;1508800;1457500;1577000;1494000;1296700;1308200;1336900;1241100;1187200
227,38;1586900;1783200;2594800;2728700;2115200;2201500;2073200;2164200;1988100;1939700;1850000;1782200;1623300;1630200;1645300;1533500;1489100
227,72;1340000;1515800;2154300;2699700;1828800;1777400;1766100;1825800;1622600;1591400;1591900;1534100;1390200;1411700;1447100;1347800;1307100
228,07;1257000;1429300;1928700;2371200;1925400;1612600;1576400;1697800;1420800;1345500;1496100;1418100;1288500;1259500;1308700;1203000;1172300
228,41;1021700;1219900;1606600;1969000;1559500;1247200;1276800;1271600;1170000;1148100;1262900;1132100;1057100;1100000;1072200;980540;950200
228,75;895100;1033400;1337300;1639700;1318200;1133900;1228800;1024900;1095400;1028700;1108700;981460;920140;1015100;998880;892380;879120
229,1;941580;1091200;1397900;1739800;1483900;1300400;1433000;1079700;1178200;1189900;1273600;1094400;961140;1021300;978590;884480;914230
229,44;939460;1110700;1470500;1715200;1545800;1360800;1454400;1142700;1088900;1203200;1146100;1075000;955560;977990;987310;887580;881590
229,79;1217600;1336200;1985900;2147100;1920300;1527300;1697500;1649800;1434100;1510400;1340600;1296300;1195300;1203200;1224800;1149500;1123300
230,13;1100800;1279700;1749400;2045800;1779100;1344300;1514300;1414600;1378600;1345600;1212300;1146700;1105400;1106000;1099000;1023000;954170
230,48;984910;1163500;1629800;1852700;1615400;1191600;1488100;1247700;1189500;1152000;1132000;1065900;1054100;980010;1001300;897400;900910
230,82;1164800;1360500;1862100;2346400;1688800;1370500;1624800;1568400;1442400;1442000;1383700;1292100;1209900;1219300;1273300;1153800;1101100
231,17;1486900;1664600;2113900;2485100;1962800;1609800;1690300;1698500;1587300;1693100;1637200;1467300;1378600;1393000;1440900;1330100;1276300
231,51;966230;1084600;1462300;1836800;1483800;1118900;1206500;1175500;1118600;1217700;1150400;1045700;951240;964860;1004700;890520;922740
231,85;710170;822230;1216800;1437700;1126300;861880;1011400;937980;933400;891760;856420;861080;715870;725100;739410;685040;661800
232,2;688020;769490;1102700;1288000;1033300;863150;990400;920340;811310;828080;790770;843520;678000;688550;693440;651450;632950
232,54;586900;689860;901700;1142600;942460;800380;795850;873680;648440;690880;642070;712450;584330;596000;591630;545580;514530
232,89;687240;804100;1027600;1336400;1315600;863270;903920;1002200;804680;796170;757470;799080;655370;678100;672420;624760;627770
233,23;705940;865140;1082900;1334500;1504300;1027100;905670;1045700;819030;762380;780800;757140;691170;731700;719550;668780;671350
233,58;938370;1121100;1413600;1723200;1845700;1517700;1253000;1388400;1170900;1047300;1012800;1112100;950160;989950;982350;896350;867290
233,92;1028000;1184600;1505400;1951500;1892800;1640900;1532900;1395300;1326500;1233900;1187500;1202300;1029300;1066700;1098200;993310;959460
234,26;1206100;1386300;1795300;2234900;2124400;1781100;1776800;1561900;1402200;1416500;1358500;1377500;1210600;1254100;1238600;1147700;1107200
234,61;1067000;1293200;1706700;1892400;2117900;1581100;1543200;1708500;1362500;1270200;1210200;1220500;1041700;1079800;1086200;979280;1008300
234,95;881680;1039500;1434600;1705900;2036700;1230400;1231800;1412400;1110200;1029800;950440;1030900;917440;886720;891650;828670;827110
235,3;770820;918460;1147700;1511100;1639800;1107000;1175700;1273400;905860;970950;896640;858730;804960;777150;814790;720220;707940
235,64;679430;810760;1030100;1365500;1305400;947090;1068400;965010;802320;835290;792270;821850;662920;698990;683950;647890;632500
235,99;752800;901670;1189900;1369500;1432100;1082500;991660;945580;895580;867190;821280;947810;774430;734040;732480;682920;659690
236,33;543260;685510;957360;1106400;1105700;899160;872820;757420;695950;739980;711130;760830;624450;552650;556320;520830;494810
236,68;619730;754750;1064200;1227700;1073600;1001200;957070;840410;763740;744230;765550;836080;714310;603980;627640;583570;560800
237,02;706860;985780;1337800;1447300;1285200;1079200;1019200;955120;916940;842080;840190;958280;740490;770410;722870;670670;666440
237,36;701540;905750;1215500;1459000;1288900;1136000;995640;940300;977200;937930;851320;925220;753020;771480;761610;689350;692510
237,71;648110;772860;1108700;1457300;1370300;1172500;933360;937100;826210;833030;814730;880880;678740;719980;701560;615870;616080
238,05;724660;829620;1078000;1540400;1509400;1173700;1039500;1026900;890760;981650;947760;1062600;717110;767030;748380;686040;651960
238,4;704890;862610;1190200;1460300;1605200;1075800;1024800;1083100;963260;1028600;900700;987050;767880;759600;748860;725970;679150
238,74;784580;960440;1411500;1838800;1708000;1207200;1110900;1244900;1069700;1135100;1012300;1014100;799560;818440;807020;753910;791840
239,09;551480;639880;995120;1381900;1247600;975090;842290;962020;850090;699600;841050;689740;587260;601480;595660;534160;551540
239,43;490080;581870;816360;1241200;1081800;849740;703480;806180;787840;660030;687340;670060;515070;531000;535900;484330;470400
239,77;464470;541710;791460;1216100;1145300;791520;722170;859310;805090;730480;665460;652800;490740;507230;483570;464540;430370
240,12;534790;624580;864330;1396500;1254900;891970;851010;922790;851770;755650;819570;715170;585830;571310;588940;535960;494900
240,46;457680;529810;774860;1448900;1167000;795500;718870;783970;632040;620940;793310;611250;518250;507520;492830;490920;448700
240,81;467360;523190;733640;1213900;1177600;861180;843800;706830;588700;620720;709900;625210;518940;511720;499830;491280;457410
241,15;477760;562340;790720;1124400;1258300;811900;917700;643820;577060;635830;633310;607100;475650;523170;524040;479600;462720
241,5;427940;496600;729470;1122700;1129100;850090;742530;601980;560930;613380;582780;611100;453260;452200;465640;419800;407920
241,84;385240;451820;820350;1105400;1131200;880610;672540;605750;526620;537880;539010;581870;414560;404650;432610;391300;377580
242,19;488020;561060;943620;1313800;1394400;1076800;788730;764400;627730;731580;691750;650230;502550;523610;516960;490880;448720
242,53;439770;513150;784250;1306000;1225400;1150600;737420;676700;712520;640000;680660;626950;476340;478130;452810;435570;391120
242,87;400480;490740;725480;1188600;1079300;1018000;701600;715260;628140;556860;638140;546110;458370;419970;412020;398200;357800
243,22;433350;505920;757450;1099600;1218000;984970;769950;718590;634370;623330;627710;528920;484390;447220;445770;431550;407450
