lambda;data;background;cold;hot;datacorrected;channel;head;model
250,0299988;396790000000000;319298156200000;4770645996000;314527500000000;77491843750000;7215177246000;289908813500;7505085938000
250,7100067;461030000000000;317672500000000;4867844238000;312804656200000;143357500000000;7230161133000;290936248800;7521097168000
251,3999939;465470000000000;316033000000000;4967752930000;311065250000000;149437000000000;7245394531000;291984649700;7537379395000
252,0800018;376620000000000;314427031200000;5067484863000;309359531200000;62192968750000;7260437988000;293023651100;7553461426000
252,7700043;430810000000000;312807437500000;5169972656000;307637468800000;118002562500000;7275731934000;294083892800;7569815918000
253,4499969;405570000000000;311221187500000;5272247070000;305948937500000;94348812500000;7290833008000;295134643600;7585967773000
254,1399994;610120000000000;309621562500000;5377321777000;304244250000000;300498437500000;7306186523000;296206848100;7602393555000
254,8200073;585010000000000;308054968800000;5482153320000;302572812500000;276955031200000;7321347168000;297269561800;7618616699000
255,5099945;288480000000000;306475375000000;5589821777000;300885562500000;-17995375000000;7336759766000;298354003900;7635113770000
256,1900024;210240000000000;304928468800000;5697214844000;299231250000000;-94688468750000;7351978027000;299428863500;7651406738000
256,8800049;317060000000000;303368812500000;5807489258000;297561312500000;13691187500000;7367450195000;300525695800;7667976074000
257,5700073;344390000000000;301819187500000;5919077148000;295900125000000;42570812500000;7382951660000;301628875700;7684580566000
258,25;377800000000000;300301875000000;6030332520000;294271531200000;77498125000000;7398257324000;302722320600;7700979492000
258,9400024;501590000000000;298772187500000;6144531738000;292627656200000;202817812500000;7413817871000;303838226300;7717656250000
259,6199951;292650000000000;297274468800000;6258362793000;291016093800000;-4624468750000;7429181641000;304944305400;7734125977000
260,3099976;281450000000000;295764656200000;6375177246000;289389468800000;-14314656250000;7444800781000;306073150600;7750874023000
260,9899902;226770000000000;294286531200000;6491586426000;287794937500000;-67516531250000;7460221680000;307192077600;7767413574000
261,6799927;234540000000000;292796562500000;6611018066000;286185531200000;-58256562500000;7475898926000;308334075900;7784232910000
262,3599854;238530000000000;291337937500000;6730006836000;284607937500000;-52807937500000;7491376953000;309466064500;7800842773000
