time;electron density;;Halpha area;time;electrode voltage
ns;m^-3;;;ns;kV
-8;1,98548449130259E23;4E24;0;-5,304;2,0309025
-6;1,98548449130259E23;4E24;0;-5,204;2,0650795
-4;1,98548449130259E23;4E24;0;-5,104;2,124232
-2;9,28786912144662E24;4E24;0,150495980012756;-5,004;2,2123035
0;1,39742688050901E25;4E24;0,100330653341838;-4,904;2,310891
2;3,7393118584636E25;4E24;3,00991960025513;-4,804;2,3937045
4;3,09345015149001E25;4E24;4,3894660837054;-4,704;2,439712
6;2,4852992045661E25;4E24;0,902975880076539;-4,604;2,447599
8;1,91840947809732E25;4E24;0,376239950031891;-4,504;2,437083
10;1,91840947809732E25;4E24;0,627066583386485;-4,404;2,44497
12;1,91840947809732E25;4E24;0,752479900063782;-4,304;2,502808
14;2,19643787681559E25;4E24;0,551818593380107;-4,204;2,6224275
16;1,91840947809732E25;4E24;0,689773241725134;-4,104;2,789369
18;1,39742688050901E25;4E24;0,351157286696432;-4,004;2,9720845
20;1,15606040866112E25;4E24;0,21947330418527;-3,904;3,133768
22;7,16933241726982E24;4E24;0,0188119975015946;-3,804;3,2560165
24;7,16933241726982E24;4E24;0,0250826633354594;-3,704;3,344088
26;5,22235630587789E24;4E24;0,0150495980012756;-3,604;3,4242725
28;9,28786912144662E24;4E24;0,188119975015946;-3,504;3,533376
30;5,22235630587789E24;4E24;0,0351157286696432;-3,404;3,696374
32;3,47099104440353E24;4E24;0,00752479900063782;-3,304;3,91721
34;5,22235630587789E24;4E24;0,0351157286696432;-3,204;4,174852
36;5,22235630587789E24;4E24;0,0401322613367351;-3,104;4,437752
38;9,28786912144662E24;4E24;0,112871985009567;-3,004;4,6756765
40;5,22235630587789E24;4E24;0,0351157286696432;-2,904;4,874166
42;1,95165884998637E24;4E24;0,00250826633354594;-2,804;5,034535
44;1,98548449130259E23;4E24;0;-2,704;5,173872
;;;;-2,604;5,31058
;;;;-2,504;5,4591185
;;;;-2,404;5,6194875
;;;;-2,304;5,7838
;;;;-2,204;5,944169
;;;;-2,104;6,096651
;;;;-2,004;6,233359
;;;;-1,904;6,351664
;;;;-1,804;6,4476225
;;;;-1,704;6,514662
;;;;-1,604;6,5448955
;;;;-1,504;6,540952
;;;;-1,404;6,517291
;;;;-1,304;6,4949445
;;;;-1,204;6,4975735
;;;;-1,104;6,540952
;;;;-1,004;6,6263945
;;;;-0,904;6,743385
;;;;-0,804000000000002;6,8840365
;;;;-0,703999999999997;7,04572
;;;;-0,603999999999999;7,2494675
;;;;-0,504000000000001;7,5333995
;;;;-0,404;7,9461525
;;;;-0,303999999999998;8,538992
;;;;-0,204000000000001;9,343466
;;;;-0,103999999999999;10,387179
;;;;-0,00399999999999778;11,688534
;;;;0,0959999999999983;13,271192
;;;;0,196;15,1759025
;;;;0,296000000000001;17,446044
;;;;0,396000000000001;20,1184225
;;;;0,495999999999999;23,198296
;;;;0,596;26,63839508
;;;;0,696000000000002;30,346547
;;;;0,796000000000001;34,18362508
;;;;0,895999999999999;38,004824
;;;;0,996;41,66691584
;;;;1,096;45,05454008
;;;;1,196;48,08441
;;;;1,296;50,68712
;;;;1,396;52,80472692
;;;;1,496;54,380865
;;;;1,596;55,36274392
;;;;1,696;55,713768
;;;;1,796;55,427207
;;;;1,896;54,52935092
;;;;1,996;53,090026
;;;;2,096;51,191888
;;;;2,196;48,941464
;;;;2,296;46,44401916
;;;;2,396;43,807027
;;;;2,496;41,138592
;;;;2,596;38,546398
;;;;2,696;36,130347
;;;;2,796;33,96541808
;;;;2,896;32,094832
;;;;2,996;30,51606492
;;;;3,096;29,19104892
;;;;3,196;28,059317
;;;;3,296;27,068184
;;;;3,396;26,18883608
;;;;3,496;25,42894992
;;;;3,596;24,81386908
;;;;3,696;24,376088
;;;;3,796;24,1250185
;;;;3,896;24,04094308
;;;;3,996;24,08037808
;;;;4,096;24,1868
;;;;4,196;24,3195645
;;;;4,296;24,4641595
;;;;4,396;24,63499192
;;;;4,496;24,859824
;;;;4,596;25,162159
;;;;4,696;25,55119842
;;;;4,796;26,013955
;;;;4,896;26,521352
;;;;4,996;27,05241
;;;;5,096;27,596613
;;;;5,196;28,16984016
;;;;5,296;28,792808
;;;;5,396;29,486864
;;;;5,496;30,25989516
;;;;5,596;31,08929208
;;;;5,696;31,947608
;;;;5,796;32,78636416
;;;;5,896;33,56843908
;;;;5,996;34,26123316
;;;;6,09598;34,850024
;;;;6,19598;35,32713492
;;;;6,29598;35,688675
;;;;6,39598;35,93453908
;;;;6,49598;36,06988
;;;;6,59598;36,10416216
;;;;6,69598;36,05021508
;;;;6,79598;35,92917592
;;;;6,89598;35,7544
;;;;6,99598;35,54008392
;;;;7,09598;35,29306308
;;;;7,19598;35,01691292
;;;;7,29598;34,723832
;;;;7,39598;34,42812208
;;;;7,49598;34,15344416
;;;;7,59598;33,924616
;;;;7,69598;33,75636
;;;;7,79598;33,65256708
;;;;7,89598;33,603878
;;;;7,99598;33,593362
;;;;8,09598;33,609136
;;;;8,19598;33,64993808
;;;;8,29598;33,73007
;;;;8,39598;33,864149
;;;;8,49598;34,07184
;;;;8,59598;34,347885
;;;;8,69598;34,673881
;;;;8,79598;35,02101416
;;;;8,89598;35,354792
;;;;8,99598;35,65575992
;;;;9,09598;35,914769
;;;;9,19598;36,13686692
;;;;9,29598;36,322264
;;;;9,39598;36,46559708
;;;;9,49598;36,54972508
;;;;9,59598;36,54436192
;;;;9,69598;36,427424
;;;;9,79598;36,18681792
;;;;9,89598;35,83190292
;;;;9,99598;35,38507808
;;;;10,09598;34,871056
;;;;10,19598;34,30855516
;;;;10,29598;33,69452592
;;;;10,39598;33,02034516
;;;;10,49598;32,263088
;;;;10,59598;31,41781192
;;;;10,69598;30,4964
;;;;10,79598;29,531557
;;;;10,89598;28,561456
;;;;10,99598;27,62427008
;;;;11,09598;26,73819192
;;;;11,19598;25,90490408
;;;;11,29598;25,112208
;;;;11,39598;24,34327808
;;;;11,49598;23,59516984
;;;;11,59598;22,88144892
;;;;11,69598;22,230824
;;;;11,79598;21,67352858
;;;;11,89598;21,231804
;;;;11,99598;20,9123805
;;;;12,09598;20,695488
;;;;12,19598;20,55478392
;;;;12,29598;20,45235808
;;;;12,39598;20,3576615
;;;;12,49598;20,253816
;;;;12,59598;20,1315675
;;;;12,69598;19,993545
;;;;12,79598;19,83838142
;;;;12,89598;19,66492
;;;;12,99598;19,4638015
;;;;13,09598;19,220619
;;;;13,19598;18,915655
;;;;13,29598;18,529192
;;;;13,39598;18,045456
;;;;13,49598;17,4526165
;;;;13,59598;16,749359
;;;;13,69598;15,942256
;;;;13,79598;15,0418235
;;;;13,89598;14,0612065
;;;;13,99598;13,0148645
;;;;14,09598;11,904112
;;;;14,19598;10,734207
;;;;14,29598;9,503835
;;;;14,39598;8,215625
;;;;14,49598;6,877464
;;;;14,59598;5,5064405
;;;;14,69598;4,1235865
;;;;14,79598;2,7538775
;;;;14,89598;1,409144
;;;;14,99598;0,1012165
;;;;15,095983;-1,167276
;;;;15,195983;-2,395019
;;;;15,295983;-3,57544
;;;;15,395983;-4,692765
;;;;15,495983;-5,723333
;;;;15,595983;-6,6395395
;;;;15,695983;-7,424296
;;;;15,795983;-8,0618285
;;;;15,895983;-8,5560805
;;;;15,99598285;-8,9136245
;;;;16,0959829;-9,14892
;;;;16,195983;-9,2711685
;;;;16,295983;-9,288257
;;;;16,395983;-9,2028145
;;;;16,495983;-9,022728
;;;;16,595983;-8,7637715
;;;;16,695983;-8,444348
;;;;16,795983;-8,0881185
;;;;16,895983;-7,718744
;;;;16,995983;-7,350684
;;;;17,09598;-6,9891965
;;;;17,19598;-6,635596
;;;;17,29598;-6,288568
;;;;17,39598;-5,949427
;;;;17,49598;-5,620802
;;;;17,59598;-5,3066365
;;;;17,69598;-5,005616
;;;;17,79598;-4,7124825
;;;;17,89598;-4,414091
;;;;17,99598;-4,0999255
;;;;18,09598;-3,764728
;;;;18,19598;-3,415071
;;;;18,29598;-3,0640995
;;;;18,39598;-2,73416
;;;;18,49598;-2,439712
;;;;18,59598;-2,187328
;;;;18,69598;-1,977008
;;;;18,79598;-1,7969215
;;;;18,89598;-1,640496
;;;;18,99598;-1,501159
;;;;19,09598;-1,382854
;;;;19,19598;-1,2895245
;;;;19,29598;-1,219856
;;;;19,39598;-1,164647
;;;;19,49598;-1,106809
;;;;19,59598;-1,02531
;;;;19,69598;-0,904376
;;;;19,79598;-0,7400635
;;;;19,89598;-0,5350015
;;;;19,99598;-0,3062785
;;;;20,09598;-0,063096
;;;;20,19598;0,191917
;;;;20,29598;0,4613895
;;;;20,39598;0,754523
;;;;20,49598;1,072632
;;;;20,59598;1,401257
;;;;20,69598;1,7154225
;;;;20,79598;1,9809515
;;;;20,89598;2,166296
;;;;20,99598;2,2543675
;;;;21,09598;2,2438515
;;;;21,19598;2,1518365
;;;;21,29598;1,99804
;;;;21,39598;1,800865
;;;;21,49598;1,5708275
;;;;21,59598;1,311871
;;;;21,69598;1,030568
;;;;21,79598;0,7374345
;;;;21,89598;0,452188
;;;;21,99598;0,2011185
;;;;22,09598;0
;;;;22,19598;-0,1432805
;;;;22,29598;-0,2405535
;;;;22,39598;-0,312851
;;;;22,49598;-0,378576
;;;;22,59598;-0,4508735
;;;;22,69598;-0,5218565
;;;;22,79598;-0,5744365
;;;;22,89598;-0,588896
;;;;22,99598;-0,5534045
;;;;23,09598;-0,4719055
;;;;23,19598;-0,362802
;;;;23,29598;-0,252384
;;;;23,39598;-0,1590545
;;;;23,49598;-0,0907005
;;;;23,59598;-0,0354915000000001
;;;;23,69598;0,0210320000000001
;;;;23,79598;0,0972729999999999
;;;;23,89598;0,1984895
;;;;23,99598;0,3115365
;;;;24,09598;0,42064
;;;;24,19598;0,49951
;;;;24,29598;0,5323725
;;;;24,39598;0,5113405
;;;;24,49598;0,441672
;;;;24,59598;0,331254
;;;;24,69598;0,1906025
;;;;19,426;4,287899
;;;;19,526;4,3470515
;;;;19,626;4,4075185
;;;;19,726;4,4627275
;;;;19,826;4,503477
;;;;19,926;4,524509
;;;;20,026;4,5179365
;;;;20,126;4,477187
;;;;20,226;4,395688
;;;;20,326;4,272125
;;;;20,426;4,1104415
;;;;20,526;3,914581
;;;;20,626;3,691116
;;;;20,726;3,438732
;;;;20,826;3,152171
;;;;20,926;2,8274895
;;;;21,026;2,4568005
;;;;21,126;2,040104
;;;;21,226;1,593174
;;;;21,326;1,13047
;;;;21,426;
;;;;21,526;
;;;;21,626;
;;;;21,726;
;;;;21,826;
;;;;21,926;
