﻿c [µM];(ONOO-) I;(ONOO-) II;(ONOO-) III;(ONOO-) IV;;(HOCl) I;(HOCl) II;(HOCl) IIII;;(H2O2) I;(H2O2) II;(H2O2) III
0;0;0;0;0;;0;0;0;;0;0;0
2;;;6;3;;;;;;;;
5;;12;9;8;;;;;;;;
10;;15;11;15;;11;33;14;;;;
20;20;17;15;18;;21;41;28;;;;
30;;;;;;25;49;37;;;;
40;27;28;16;27;;43;58;39;;;;
50;;;;;;49;69;49;;;;
60;38;30;30;34;;62;76;58;;;;
70;;;;;;70;76;63;;;;
80;39;40;40;36;;71;83;71;;;;
90;;;;;;79;87;76;;;;
100;43;43;51;43;;87;87;80;;0;10;11
500;;;;;;;;;;0;13;14
1000;;;;;;;;;;17;21;19
10000;;;;;;;;;;27;35;42
