Time in �s;;
2;167,425409047161;68,7921077959577
3;171,597690086622;29,7978825794033
4;180,46198267565;14,1482194417709
5;200,399422521655;39,8893166506256
6;204,528392685274;19,0856592877767
7;209,32146294514;46,660250240616
8;220,620789220404;46,7613089509143
9;241,924927815207;34,2444658325313
10,5;247,300288739172;22,7526467757459
12,5;269,716073147257;33,4504331087584
14,5;242,001924927815;16,0827718960539
16,5;252,314725697786;11,0587102983638
18,5;267,550529355149;18,9701636188643
19,5;265,332050048123;24,2540904716073
21,5;270,563041385948;9,23965351299327
23,5;283,849855630414;74,2637151106833
25,5;267,117420596728;19,7930702598653
27,5;263,32531280077;65,1395572666025
28,5;266,082771896054;46,7324350336862
34,5;247,497593840231;22,6227141482194
39,5;224,090471607315;28,4119345524543
44,5;197,507218479307;14,7545717035611
49,5;126,756496631376;45,548604427334
54,5;91,6217516843118;53,8209817131858
64,5;166,953801732435;69,3118383060635
74,5;136,819056785371;27,4590952839268
84,5;65,7410972088547;13,1087584215592
